"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-02-09T11:23:00.000Z","2018-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RICARDO HEREDIA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386158]","[{address={countryName=México}, roles=supplier, name=RICARDO HEREDIA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-heredia-reyes}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E7-2018-1738699","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ricardo-heredia-reyes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Del Camino Rural: Teul De Gonzalez Ortega -Benito Juárez","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación Del Camino Rural: Teul De Gonzalez Ortega -Benito Juárez","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1738699","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386158}]","Conservación Del Camino Rural: Teul De Gonzalez Ortega -Benito Juárez","1738699",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-05-10T00:00:00.000Z","1610001","ocds-0ud2q6-IO-009000024-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1293131.124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RICARDO HEREDIA REYES, id=ricardo-heredia-reyes}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293131.124","1738699","2018-03-01T00:00:00.000Z","active","Conservación Del Camino Rural: Teul De Gonzalez Ortega -Benito Juáre, Del Km 3+000 Al Km 4+000, Municipio De Teul De Gonzalelez Ortega, En El Estado De Zacatecas.","Art. 43 s/f","Conservación Del Camino Rural: Teul De Gonzalez Ortega -Benito Juáre, Del Km 3+000 Al Km 4+000, Municipio De Teul De Gonzalelez Ortega, En El Estado De Zacatecas.",""
"2019-01-24T01:17:00.000Z","2016-04-12T16:20:00.000Z","2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COPROSER JURIDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841037]","[{address={countryName=México}, roles=supplier, name=COPROSER JURIDICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coproser-juridico}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E70-2016-1094885","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coproser-juridico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-04-25T13:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","La Determinación De Áreas Para La Liberación Del Derecho De Vía km 23+840","[{id=compranet-1620524637144}]","009000024","false","Expirado","La Determinación De Áreas Para La Liberación Del Derecho De Vía km 23+840","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1094885","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841037}]","La Determinación De Áreas Para La Liberación Del Derecho De Vía km 23+840","1094885","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1039123","ocds-0ud2q6-IO-009000024-E70-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5172041.151","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COPROSER JURIDICO, id=coproser-juridico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5172041.151","1094885","2016-05-02T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-08-03T14:07:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227812]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E70-2017-1557579","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-08-14T10:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Elaboración del Estudio y Proyecto camino “Francisco I. Madero-El Centro.”","[{id=compranet-1620524637144}]","009000024","false","Expirado","Elaboración del Estudio y Proyecto camino “Francisco I. Madero-El Centro.”","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1557579","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227812}]","Elaboración del Estudio y Proyecto camino “Francisco I. Madero-El Centro.”","1557579","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1445891","ocds-0ud2q6-IO-009000024-E70-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","322938.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","322938.22","1557579","2017-08-21T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-07-13T10:44:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSUCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508665]","[{address={countryName=México}, roles=supplier, name=CONSUCAR SA DE CV, additionalIdentifiers={legalName=CONSUCAR SA DE CV, scheme=RFC, verified=1, id=CON150108B55}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consucar-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E70-2018-1877946","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consucar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-07-25T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Construcción De Obra De Drenaje Km. 5+200 (Laguna Blanca)","[{id=compranet-1599767228359}]","009000024","false","Expirado","Construcción De Obra De Drenaje Km. 5+200 (Laguna Blanca)","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1877946","MX-CPA","MXN","[{datePublished=2018-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508665}]","Construcción De Obra De Drenaje Km. 5+200 (Laguna Blanca)","1877946",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-04T00:00:00.000Z","1742182","ocds-0ud2q6-IO-009000024-E70-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2283434.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSUCAR SA DE CV, id=consucar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2283434.51","1877946","2018-08-01T00:00:00.000Z","active","Construcción De Obra De Drenaje En El Km. 5+200 (Laguna Blanca), De La Carretera Fresnillo-Valparaíso, En El Estado De Zacatecas.","Art. 43 s/f","Construcción De Obra De Drenaje En El Km. 5+200 (Laguna Blanca), De La Carretera Fresnillo-Valparaíso, En El Estado De Zacatecas.",""
"2019-01-24T01:17:00.000Z","2016-04-12T16:25:00.000Z","2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTATUTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841051]","[{address={countryName=México}, roles=supplier, name=ESTATUTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estatutos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E71-2016-1094886","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estatutos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-04-25T13:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Determinación De Áreas Para La Liberación Del Derecho De Vía km 62+700","[{id=compranet-1620524637144}]","009000024","false","Expirado","Determinación De Áreas Para La Liberación Del Derecho De Vía km 62+700","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1094886","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841051}]","Determinación De Áreas Para La Liberación Del Derecho De Vía km 62+700","1094886","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1039138","ocds-0ud2q6-IO-009000024-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8102857.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTATUTOS SA DE CV, id=estatutos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8102857.34","1094886","2016-05-02T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-08-03T16:35:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO COEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227832]","[{address={countryName=México}, roles=supplier, name=GRUPO COEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-coezac-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E71-2017-1557614","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-coezac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-08-14T10:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Servicio para la Coordinación del proceso de Licitación y Ejecución de los Est. de Licitación y Ejecución de los Est. (CompraNet)Contenido principalContenido principal Guardar","[{id=compranet-1620524637144}]","009000024","false","Expirado","Servicio para la Coordinación del proceso de Licitación y Ejecución de los Est. de Licitación y Ejecución de los Est. (CompraNet)Contenido principalContenido principal Guardar","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1557614","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227832}]","Servicio para la Coordinación del proceso de Licitación y Ejecución de los Est.","1557614","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1445920","ocds-0ud2q6-IO-009000024-E71-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1034477.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COEZAC SA DE CV, id=grupo-coezac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1034477.77","1557614","2017-08-21T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-07-13T10:53:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTATUTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508711]","[{address={countryName=México}, roles=supplier, name=ESTATUTOS SA DE CV, additionalIdentifiers={legalName=ESTATUTOS SA DE CV, scheme=RFC, verified=1, id=EST130110I68}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estatutos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E71-2018-1877981","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estatutos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-07-25T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Estudios De Impacto Ambiental De Los Tramos: Jalpa - Calvillo Curva La Pera","[{id=compranet-1599767228359}]","009000024","false","Expirado","Estudios De Impacto Ambiental De Los Tramos: Jalpa - Calvillo Curva La Pera","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1877981","MX-CPA","MXN","[{datePublished=2018-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508711}]","Estudios De Impacto Ambiental De Los Tramos: Jalpa - Calvillo Curva La Pera","1877981",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-03T00:00:00.000Z","1742236","ocds-0ud2q6-IO-009000024-E71-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7821272.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTATUTOS SA DE CV, id=estatutos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7821272.4","1877981","2018-08-01T00:00:00.000Z","active","Estudios De Impacto Ambiental, Elaboracion Del Manifiesto Del Impacto Ambiental Tipo Regional Y Estudio Tecnico Justificativo (Cambio Uso De Suelo) De Los Tramos: Jalpa - Calvillo Curva La Pera, Ubicada En El Municipio De Huanusco Del Km 66+645 Al Km 71+160 De La Carretera Federal 070 Zac./Ags, Noria De Gringos, Entronque San Fernando Y La Presa De Jerez - Fresnillo. En El Estado De Zacatecas.","Art. 43 s/f","Estudios De Impacto Ambiental, Elaboracion Del Manifiesto Del Impacto Ambiental Tipo Regional Y Estudio Tecnico Justificativo (Cambio Uso De Suelo) De Los Tramos: Jalpa - Calvillo Curva La Pera, Ubicada En El Municipio De Huanusco Del Km 66+645 Al Km 71+160 De La Carretera Federal 070 Zac./Ags, Noria De Gringos, Entronque San Fernando Y La Presa De Jerez - Fresnillo. En El Estado De Zacatecas.",""
"2019-01-24T01:17:00.000Z","2016-05-02T11:24:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854963]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E72-2016-1097490","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-05-16T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Revisión, organización de elementos ejecución de obras y servicios 2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","Revisión, organización de elementos ejecución de obras y servicios 2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097490","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854963}]","Revisión, organización de elementos ejecución de obras y servicios 2016","1097490","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-31T00:00:00.000Z","1052631","ocds-0ud2q6-IO-009000024-E72-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6887533.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6887533.7","1097490","2016-05-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-08-03T16:51:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO COEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227854]","[{address={countryName=México}, roles=supplier, name=GRUPO COEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-coezac-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E72-2017-1557654","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-coezac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-08-14T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Elaboración del Estudio y Proyecto camino Ex Hacienda Buenavista - Los Aparicio","[{id=compranet-1620524637144}]","009000024","false","Expirado","Elaboración del Estudio y Proyecto camino Ex Hacienda Buenavista - Los Aparicio","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1557654","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227854}]","Elaboración del Estudio y Proyecto camino Ex Hacienda Buenavista - Los Aparicio","1557654","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1445950","ocds-0ud2q6-IO-009000024-E72-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","362053","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COEZAC SA DE CV, id=grupo-coezac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","362053","1557654","2017-08-21T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-05-02T11:25:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854988]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E73-2016-1301347","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-05-16T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Compilación, Revisión Y Digitalización De Expedientes Unitarios Ejer 2013-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","Compilación, Revisión Y Digitalización De Expedientes Unitarios Ejer 2013-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1301347","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854988}]","Compilación, Revisión Y Digitalización De Expedientes Unitarios Ejer 2013-2015","1301347","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1052689","ocds-0ud2q6-IO-009000024-E73-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6886978.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6886978.57","1301347","2016-05-23T00:00:00.000Z","active",,,,
