"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-07-25T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INVEXION SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23606]","[{identifier={legalName=INVEXION SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=22606, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVEXION SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=invexion-servicios-integrales-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N70-2011-205989","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[invexion-servicios-integrales-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PAPELERIA JULIO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PAPELERIA JULIO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23606}]","PAPELERIA JULIO","205989","true",,"Servicio de Administración y Enajenación de Bienes","2011-07-29T00:00:00.000Z","42537","ocds-0ud2q6-AA-006HKA001-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2392.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INVEXION SERVICIOS INTEGRALES SA DE CV, id=invexion-servicios-integrales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2392.5","205989","2011-07-11T14:36:00.000Z","2011-07-14T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-20T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161149]","[{identifier={legalName=INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV, scheme=RUPC, id=40998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N208-2012-186742","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-soluciones-estrategicas-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ACTUALIZACIÓN DE 250 LICENCIAS DE ANTIVIRUS KASPERSKY","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ACTUALIZACIÓN DE 250 LICENCIAS DE ANTIVIRUS KASPERSKY","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","186742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161149}]","ACTUALIZACION DE LICENCIAS DE ANTIVIRUS","186742","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-09-25T00:00:00.000Z","255348","ocds-0ud2q6-AA-006HKA001-N208-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37765","186742","2012-09-13T08:58:00.000Z","2012-09-18T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[COMERCIALIZADORA OFFICE ADM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23606]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFFICE ADM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-office-adm-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N70-2011-205988","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-office-adm-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PAPELERIA JULIO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PAPELERIA JULIO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23606}]","PAPELERIA JULIO","205988","true",,"Servicio de Administración y Enajenación de Bienes","2011-07-29T00:00:00.000Z","42537","ocds-0ud2q6-AA-006HKA001-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2085.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=COMERCIALIZADORA OFFICE ADM SA DE CV, id=comercializadora-office-adm-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2085.45","205988","2011-07-11T14:36:00.000Z","2011-07-14T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-08T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23606]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N70-2011-205987","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[atencion-corporativa-de-mexico-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PAPELERIA JULIO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PAPELERIA JULIO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23606}]","PAPELERIA JULIO","205987","true",,"Servicio de Administración y Enajenación de Bienes","2011-08-12T00:00:00.000Z","42537","ocds-0ud2q6-AA-006HKA001-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6880.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6880.7","205987","2011-07-11T14:36:00.000Z","2011-07-14T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-08T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[QOS LABS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161747]","[{address={countryName=México}, roles=supplier, name=QOS LABS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qos-labs-de-mexico}]","Internacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N211-2012-195038","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[qos-labs-de-mexico]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","DISCOS DUROS EN ARREGLO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","DISCOS DUROS EN ARREGLO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","195038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161747}]","PAQUETE DE DISCOS DUROS EN ARREGLO","195038","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-10T00:00:00.000Z","256416","ocds-0ud2q6-AA-006HKA001-N211-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=QOS LABS DE MEXICO, id=qos-labs-de-mexico}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366900","195038","2012-09-14T13:35:00.000Z","2012-09-25T11:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[TRALIX MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361688]","[{address={countryName=México}, roles=supplier, name=TRALIX MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tralix-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N78-2014-475397","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[tralix-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","comprobantes fiscales digitales","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","comprobantes fiscales digitales","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","475397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361688}]","SERVICIO INTEGRAL DE EMISIÓN Y RECEPCIÓN DE COMPROBANTES FISCALES DIGITALES","475397","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2015-08-31T00:00:00.000Z","545231","ocds-0ud2q6-AA-006HKA001-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=TRALIX MEXICO S DE RL DE CV, id=tralix-mexico-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376200","475397","2014-02-07T11:45:00.000Z","2014-02-14T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANALISIS INTEGRAL INMOBILIARIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163355]","[{address={countryName=México}, roles=supplier, name=ANALISIS INTEGRAL INMOBILIARIO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analisis-integral-inmobiliario-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N214-2012-191558","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[analisis-integral-inmobiliario-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE VALUACIÓN DE ACTIVOS FINANCIERO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE VALUACIÓN DE ACTIVOS FINANCIERO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","191558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163355}]","SERVICIOS DE VALUACIÓN DE ACTIVOS FINANCIERO","191558","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","257957","ocds-0ud2q6-AA-006HKA001-N214-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301455","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANALISIS INTEGRAL INMOBILIARIO SC, id=analisis-integral-inmobiliario-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301455","191558","2012-09-20T10:37:00.000Z","2012-09-27T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-21T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SALVADOR NIETO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37920]","[{address={countryName=México}, roles=supplier, name=SALVADOR NIETO VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-nieto-vega}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N237-2011-206656","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[salvador-nieto-vega]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","20110136","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","20110136","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","206656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37920}]","PAPELERIA SEPTIEMBRE","206656","true",,"Servicio de Administración y Enajenación de Bienes","2011-09-27T00:00:00.000Z","65778","ocds-0ud2q6-AA-006HKA001-N237-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3835.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SALVADOR NIETO VEGA, id=salvador-nieto-vega}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3835.6","206656","2011-09-01T10:05:00.000Z","2011-09-08T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ORGANIZACION PAPELERA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37920]","[{identifier={legalName=ORGANIZACION PAPELERA MEXICANA SA DE CV, scheme=RUPC, id=12916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N237-2011-207173","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[organizacion-papelera-mexicana-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","20110138","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","20110138","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","207173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37920}]","PAPELERIA SEPTIEMBRE","207173","true",,"Servicio de Administración y Enajenación de Bienes","2011-10-05T00:00:00.000Z","65778","ocds-0ud2q6-AA-006HKA001-N237-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21489.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ORGANIZACION PAPELERA MEXICANA SA DE CV, id=organizacion-papelera-mexicana-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21489.56","207173","2011-09-01T10:05:00.000Z","2011-09-08T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[C. IT PROFESSIONAL SERVICES MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279370]","[{identifier={legalName=C. IT PROFESSIONAL SERVICES MEXICO S DE RL DE CV, scheme=RUPC, id=8029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=C. IT PROFESSIONAL SERVICES MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-it-professional-services-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N93-2013-361780","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[c-it-professional-services-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ARRENDAMIENTO DE SERVIDORES","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ARRENDAMIENTO DE SERVIDORES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","361780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279370}]","ARRENDAMIENTO DE SERVIDORES BANRURAL","361780","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","424702","ocds-0ud2q6-AA-006HKA001-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=C. IT PROFESSIONAL SERVICES MEXICO S DE RL DE CV, id=c-it-professional-services-mexico-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122070","361780","2013-07-18T15:07:00.000Z","2013-07-26T09:00:00.000Z"
