"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-26T18:36:00.000Z","2015-04-13T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521558]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N12-2015-719760","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-03-18T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N12 Pte Migue, P Camargo y P Sn Juan- Trabajos diversos de conservación","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N12 Pte Migue, P Camargo y P Sn Juan- Trabajos diversos de conservación","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","719760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521558}]","N12 Pte Migue, P Camargo y P Sn Juan- Trabajos diversos de conservación","719760","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-15T00:00:00.000Z","771046","ocds-0ud2q6-LO-009J0U013-N12-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1396620.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1396620.7","719760",,,
"2019-11-08T17:40:02.000Z","2012-01-30T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Proveedora Internacional de Insumos Industriales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81179]","[{address={countryName=México}, roles=supplier, name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N13-2012-325786","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-internacional-de-insumos-industriales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-02-22T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente San Juan.- Trabajos Diversos Conservación","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente San Juan.- Trabajos Diversos Conservación","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81179}]","N13 Puente San Juan.- Trabajos Diversos Conservación","325786","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-10-03T00:00:00.000Z","134477","ocds-0ud2q6-LO-009J0U013-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","630733.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","630733.84","325786",,,
"2019-01-24T01:17:24.000Z",,"2015-08-07T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603313]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N15-2015-808138","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-07-15T00:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N15 Sustitución losas concreto en carriles de la Plaza de Cobro, CAPUFE","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N15 Sustitución losas concreto en carriles de la Plaza de Cobro, CAPUFE","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","808138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603313}]","N15 Sustitución losas concreto en carriles de la Plaza de Cobro, CAPUFE","808138","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-31T00:00:00.000Z","842491","ocds-0ud2q6-LO-009J0U013-N15-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1361765.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1361765.72","808138",,,
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Proveedora Internacional de Insumos Industriales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99881]","[{address={countryName=México}, roles=supplier, name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N16-2012-325743","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-internacional-de-insumos-industriales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-04-17T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Losas de concreto pc 170 e Ignacio Zaragoza","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Losas de concreto pc 170 e Ignacio Zaragoza","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99881}]","N16 Losas de concreto pc 170 e Ignacio Zaragoza","325743","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-06-04T00:00:00.000Z","163621","ocds-0ud2q6-LO-009J0U013-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","181317.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","181317.05","325743",,,
"2019-11-08T17:40:02.000Z","2011-11-24T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Veinte Cero Dos Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66825]","[{address={countryName=México}, roles=supplier, name=Veinte Cero Dos Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=veinte-cero-dos-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N17-2011-325762","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[veinte-cero-dos-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2011-12-09T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR ZARAGOZA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MANTENIMIENTO MENOR ZARAGOZA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66825}]","N17 MANTENIMIENTO MENOR ZARAGOZA","325762","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-01-31T00:00:00.000Z","106818","ocds-0ud2q6-LO-009J0U013-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1693207.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Veinte Cero Dos Construcciones, S.A. de C.V., id=veinte-cero-dos-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1693207.45","325762",,,
"2019-01-24T01:17:24.000Z","2015-06-29T12:22:00.000Z","2015-08-24T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603489]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N17-2015-815576","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rocher-ingenieria]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-07-17T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N17 Supervisión Trat. Sup. Libramiento Sur II, Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N17 Supervisión Trat. Sup. Libramiento Sur II, Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","815576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603489}]","N17 Supervisión Trat. Sup. Libramiento Sur II, Reynosa","815576","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-13T00:00:00.000Z","842743","ocds-0ud2q6-LO-009J0U013-N17-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","750592.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","750592.6","815576",,,
"2019-01-24T01:18:06.000Z","2013-09-04T18:20:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Grupo Empresarial de Puentes y Estructuras S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297174]","[{address={countryName=México}, roles=supplier, name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N19-2013-394619","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-09-20T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente San Juan.- Reparación del puente","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente San Juan.- Reparación del puente","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","394619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297174}]","N19 Pte Sn Juan.- Reparación del puente","394619","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-07T00:00:00.000Z","451367","ocds-0ud2q6-LO-009J0U013-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8837739.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8837739.25","394619",,,
"2019-11-08T17:40:02.000Z","2012-01-16T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77359]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N2-2012-325750","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[luensa-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-02-06T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","REHABILITACIÓN DEL PAVIMENTO AUTOPISTA MATAMOROS-REYNOSA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","REHABILITACIÓN DEL PAVIMENTO AUTOPISTA MATAMOROS-REYNOSA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77359}]","REHABILITACIÓN DEL PAVIMENTO AUTOPISTA MATAMOROS-REYNOSA","325750","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-24T00:00:00.000Z","127870","ocds-0ud2q6-LO-009J0U013-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.069641564E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.069641564E8","325750",,,
"2019-01-24T01:17:46.000Z","2013-12-05T11:32:00.000Z","2014-02-12T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Ingeniería y Servicios del Noreste, S. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341600]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Servicios del Noreste, S. de R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N22-2013-476100","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-servicios-del-noreste-s-s-de-rl]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2014-01-07T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","SUPERVISIÓN MANTTO MENOR LIB SUR II","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","SUPERVISIÓN MANTTO MENOR LIB SUR II","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","476100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341600}]","N22 SUPERVISIÓN MANTTO MENOR LIB SUR II","476100","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-04-15T00:00:00.000Z","516248","ocds-0ud2q6-LO-009J0U013-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","196382.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Servicios del Noreste, S. de R.L., id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","196382.13","476100",,,
"2019-11-08T17:40:02.000Z","2012-05-31T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Sierra Leona Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118925]","[{address={countryName=México}, roles=supplier, name=Sierra Leona Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sierra-leona-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N24-2012-325648","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sierra-leona-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-06-20T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente Reynosa.- Modernización de plaza de cobro N° 37 Puente Internacional Reynosa.","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente Reynosa.- Modernización de plaza de cobro N° 37 Puente Internacional Reynosa.","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118925}]","N24 MODERNIZACIÓN.- REYNOSA","325648","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-10-31T00:00:00.000Z","192829","ocds-0ud2q6-LO-009J0U013-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","704524.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Sierra Leona Construcciones, S.A. de C.V., id=sierra-leona-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704524.68","325648",,,
"2019-01-24T01:18:06.000Z","2012-12-11T20:35:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Simón Proyecto y Construcción, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206283]","[{address={countryName=México}, roles=supplier, name=Simón Proyecto y Construcción, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simon-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N26-2012-325576","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[simon-proyecto-y-construccion-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-01-17T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantto menor de estructuras Pte Int Reynosa-Pharr","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Mantto menor de estructuras Pte Int Reynosa-Pharr","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206283}]","N26 Mantto menor de estructuras Pte Int Reynosa-Pharr","325576","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-01-31T00:00:00.000Z","320343","ocds-0ud2q6-LO-009J0U013-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6399667.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Simón Proyecto y Construcción, S.A. de C.V., id=simon-proyecto-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6399667.15","325576",,,
