"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339733]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E459-2017-1656410","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1656410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339733}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1656410","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1564109","ocds-0ud2q6-AA-019GYN032-E459-2017","30663.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30663.2","1656410",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2017-11-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:16:35.000Z","2017-01-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063534]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E49-2017-1323060","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1323060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063534}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1323060","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1269219","ocds-0ud2q6-AA-019GYN032-E49-2017","24180.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24180.77","1323060",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2017-01-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969799]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E492-2016-1203913","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN032","MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969799}]","MATERIAL DE CURACIÓN","1203913","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1168512","ocds-0ud2q6-AA-019GYN032-E492-2016","360.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360.34","1203913",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-09-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969828]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E494-2016-1203971","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969828}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1203971","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1168567","ocds-0ud2q6-AA-019GYN032-E494-2016","48239.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48239.82","1203971",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-09-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969835]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E495-2016-1203993","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet-1620524637144}]","051GYN032","Medicinas y Productos Farmaceuticos","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969835}]","Medicinas y Productos Farmacéuticos","1203993","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1168577","ocds-0ud2q6-AA-019GYN032-E495-2016","19069.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19069.26","1203993",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-09-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992527]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E558-2016-1231165","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1231165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992527}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1231165","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1191362","ocds-0ud2q6-AA-019GYN032-E558-2016","43157.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43157.47","1231165",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-12-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992535]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E560-2016-1231166","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]","051GYN032","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1231166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992535}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","1231166","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1191363","ocds-0ud2q6-AA-019GYN032-E560-2016","17621.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17621.38","1231166",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-12-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995084]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E569-2016-1234052","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","ESTUDIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","[{id=compranet-1620524637144}]","051GYN032","ESTUDIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1234052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995084}]","ESTUDIOS MÉDICOS SUBBROGADOS DE ESPECIALIZACIÓN","1234052","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1193827","ocds-0ud2q6-AA-019GYN032-E569-2016","3179","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3179","1234052",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-10-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995115]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E570-2016-1234069","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]","051GYN032","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1234069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995115}]","Medicinas y Productos Farmaceuticos","1234069","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1193840","ocds-0ud2q6-AA-019GYN032-E570-2016","39424.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39424.2","1234069",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995162]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E572-2016-1234127","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1234127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995162}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1234127","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1193903","ocds-0ud2q6-AA-019GYN032-E572-2016","221550.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221550.84","1234127",,"ISSSTE",,"Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez",,"false","Expirado",,,"Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
