"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-19T15:24:07.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TANIA ROBLES CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000152-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109890720, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabos de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TANIA ROBLES CASCANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tania-robles-cascante}]","9800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000152-0008000001-432016000100173","[contract]","ministerio-de-cultura-y-juventud","[tania-robles-cascante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE “CONSULTORÍA PARA LA ACTUALIZACIÓN DEL MANUAL DE CATEGORÍAS DEL SISTEMA DE INFORMACIÓN CULTURAL DE COSTA RICA (SICULTURA)”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000152-0008000001}]","432016000100173","2017-05-19T15:24:07.000Z","2016CD-000152-0008000001","ocds-rwubve-2016CD-000152-0008000001","[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TANIA ROBLES CASCANTE, id=tania-robles-cascante}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432016000100173",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T14:14:33.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0008000001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","10083607","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000264-0008000001-432018000100367","[contract]","ministerio-de-cultura-y-juventud","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Módulo i-BOS, para recepción y validación automática de Factura Electrónica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0008000001}]","432018000100367",,"2018CD-000264-0008000001","ocds-rwubve-2018CD-000264-0008000001","[SERVICIOS]","9582300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","10083607","https://www.sicop.go.cr/index.jsp","buyer","9582300","432018000100367",,,,,,
"2021-11-28T01:42:08.000Z","2017-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-04T10:45:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0008000001]","[{identifier={scheme=Registro Nacional, id=3101396924, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres de Paseo Colón, Piso 5 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","12000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000171-0008000001-432017000100204","[contract]","ministerio-de-cultura-y-juventud","[gestion-y-consultoria-integrada-gci-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA CONSULTORÍA PARA BIBLIOTECA DE TIBÁS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0008000001}]","432017000100204",,"2017CD-000171-0008000001","ocds-rwubve-2017CD-000171-0008000001","[BIENES/SERVICIOS]","9557000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9557000","432017000100204",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-15T14:41:21.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RAFAEL ALBERTO ARCE VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108920047, uri=https://www.tse.go.cr/}, address={streetAddress=San Pablo, Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAFAEL ALBERTO ARCE VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-alberto-arce-villalobos}]","9950000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000038-0008000001-432016000100020","[contract]","ministerio-de-cultura-y-juventud","[rafael-alberto-arce-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Produccion del proyecto Asesoria en gestion sociocultural en la Region Caribe Norte, 2016”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0008000001}]","432016000100020","2016-12-15T14:41:21.000Z","2016CD-000038-0008000001","ocds-rwubve-2016CD-000038-0008000001","[SERVICIOS]","9550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO ARCE VILLALOBOS, id=rafael-alberto-arce-villalobos}]","9950000","https://www.sicop.go.cr/index.jsp","buyer","9550000","432016000100020",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T11:14:50.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0008000001]","[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","9500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000220-0008000001-432018000100317","[contract]","ministerio-de-cultura-y-juventud","[latinetwork-dichter-&-neira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANÁLISIS DE MERCADO PARA LA MEDICIÓN DE LA FERIA HECHO AQUÍ 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0008000001}]","432018000100317",,"2018CD-000220-0008000001","ocds-rwubve-2018CD-000220-0008000001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432018000100317",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:54:25.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0008000001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","6500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000212-0008000001-432019000100327","[contract]","ministerio-de-cultura-y-juventud","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN E INSTALACION DE TOLDO PARA EL ANFITEATRO DEL MINISTERIO DE CULTURA Y JUVENTUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0008000001}]","432019000100327",,"2019CD-000212-0008000001","ocds-rwubve-2019CD-000212-0008000001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432019000100327",,,,,,
"2021-11-28T01:42:08.000Z","2017-04-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T14:37:13.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARIA MERCEDES HIDALGO BRAVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112830473, uri=https://www.tse.go.cr/}, address={streetAddress=Del parque 100 E 300N Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA MERCEDES HIDALGO BRAVO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-mercedes-hidalgo-bravo}]","9500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000028-0008000001-432017000100040","[contract]","ministerio-de-cultura-y-juventud","[maria-mercedes-hidalgo-bravo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y PRODUCCIÓN EN GESTIÓN SOCIOCULTURAL DEL PROYECTO “FORTALECIMIENTO SOCIOCULTURAL DE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0008000001}]","432017000100040",,"2017CD-000028-0008000001","ocds-rwubve-2017CD-000028-0008000001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA MERCEDES HIDALGO BRAVO, id=maria-mercedes-hidalgo-bravo}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432017000100040",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T13:26:06.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0008000001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","9499920","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000059-0008000001-432018000100080","[contract]","ministerio-de-cultura-y-juventud","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE DIGITALIZACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0008000001}]","432018000100080","2018-08-17T13:26:06.000Z","2018CD-000059-0008000001","ocds-rwubve-2018CD-000059-0008000001","[BIENES/SERVICIOS]","9499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","9499920","https://www.sicop.go.cr/index.jsp","buyer","9499000","432018000100080",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T08:33:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","11000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000163-0008000001-432019000100216","[contract]","ministerio-de-cultura-y-juventud","[maria-daniela-arias-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO “PRODUCCIÓN PARA EL FESTIVAL JUVENTUDES INCLUSIVAS PARA EL DÍA INTERNACIONAL DE LAS JUVENTUDES 2019”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0008000001}]","432019000100216",,"2019CD-000163-0008000001","ocds-rwubve-2019CD-000163-0008000001","[SERVICIOS]","9493056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9493056","432019000100216",,,,,,
"2021-11-28T01:42:08.000Z","2017-10-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T09:29:27.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000227-0008000001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","9464906","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000227-0008000001-432017000100265","[contract]","ministerio-de-cultura-y-juventud","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DEL ICAP PARA EL SEGUIMIENTO AL DISEÑO Y DESARROLLO DE BASE DE DATOS ESPACIAL DE ACTIVIDADES DEL MCJ Y MAPA DE GESTIÓN.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000227-0008000001}]","432017000100265",,"2017CD-000227-0008000001","ocds-rwubve-2017CD-000227-0008000001","[SERVICIOS]","9464906","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","9464906","https://www.sicop.go.cr/index.jsp","buyer","9464906","432017000100265",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T09:02:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000267-0008000001]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","9458920","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000267-0008000001-432016000100270","[contract]","ministerio-de-cultura-y-juventud","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de pedido libros Ediciones Iberoamericanas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000267-0008000001}]","432016000100270",,"2016CD-000267-0008000001","ocds-rwubve-2016CD-000267-0008000001","[BIENES]","9458920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","9458920","https://www.sicop.go.cr/index.jsp","buyer","9458920","432016000100270",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T11:40:24.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0008000001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000025-0008000001-432021000100053","[contract]","ministerio-de-cultura-y-juventud","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0008000001}]","432021000100053","2021-07-24T11:40:24.000Z","2021CD-000025-0008000001","ocds-rwubve-2021CD-000025-0008000001","[BIENES]","9407348.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","9407348.93","432021000100053","618.413872","618.413872","USD","USD","15212.06","15212.06"
"2021-11-28T01:47:07.000Z","2019-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:12:44.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LUIS DIEGO CAMACHO MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108720964, uri=https://www.tse.go.cr/}, address={streetAddress=75 Norte Iglesia Catolica Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS DIEGO CAMACHO MADRIGAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-camacho-madrigal}]","9400000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000183-0008000001-432019000100248","[contract]","ministerio-de-cultura-y-juventud","[luis-diego-camacho-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DEL PROYECTO “ACTIVIDADES ARTISTICO – CULTURALES EN EL CENTRO ALAJUELENSE DE LA CULTURA”, 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0008000001}]","432019000100248","2020-01-04T13:12:44.000Z","2019CD-000183-0008000001","ocds-rwubve-2019CD-000183-0008000001","[SERVICIOS]","9400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO CAMACHO MADRIGAL, id=luis-diego-camacho-madrigal}]","9400000","https://www.sicop.go.cr/index.jsp","buyer","9400000","432019000100248",,,,,,
