"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-09T12:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E84-2017-1722371","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-06-13T09:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056}]","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1722371","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-03T00:00:00.000Z","1388990","ocds-0ud2q6-AA-019GYR026-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","198858.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198858.8","1722371"
"2019-01-24T01:16:35.000Z","2017-06-09T12:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E84-2017-1722392","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-06-13T09:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056}]","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1722392","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-03T00:00:00.000Z","1388990","ocds-0ud2q6-AA-019GYR026-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","47944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47944","1722392"
"2019-01-24T01:16:35.000Z","2017-06-09T12:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E84-2017-1722427","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-06-13T09:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056}]","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1722427","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-03T00:00:00.000Z","1388990","ocds-0ud2q6-AA-019GYR026-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","18214.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18214.5","1722427"
"2019-01-24T01:16:35.000Z","2017-06-09T12:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E84-2017-1722420","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-06-13T09:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173056}]","AA-019GYR026-E84-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1722420","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-03T00:00:00.000Z","1388990","ocds-0ud2q6-AA-019GYR026-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","50864.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50864.04","1722420"
"2019-01-24T01:16:35.000Z","2017-06-20T13:24:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181826]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E93-2017-1723119","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-06-23T09:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E93-2017 ADQ MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E93-2017 ADQ MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181826}]","AA-019GYR026-E93-2017 ADQ MAT TERAPEUTICO","1723119","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-10T00:00:00.000Z","1398453","ocds-0ud2q6-AA-019GYR026-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","26584.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26584.8","1723119"
"2019-01-24T01:16:35.000Z","2017-11-15T11:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322802]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E209-2017-1725806","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-17T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E209-2017 ADQUISICION MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E209-2017 ADQUISICION MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322802}]","AA-019GYR026-E209-2017 ADQUISICION MATERIAL TERAPEUTICO","1725806","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-16T00:00:00.000Z","1544849","ocds-0ud2q6-AA-019GYR026-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","35019","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35019","1725806"
"2019-01-24T01:16:35.000Z","2017-11-22T16:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E217-2017-1724944","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-24T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E217-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E217-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1724944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041}]","AA-019GYR026-E217-2017 MAT TERAPEUTICO","1724944","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1551897","ocds-0ud2q6-AA-019GYR026-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","12312","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12312","1724944"
"2019-01-24T01:16:35.000Z","2017-11-22T16:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E217-2017-1725158","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-24T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E217-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E217-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041}]","AA-019GYR026-E217-2017 MAT TERAPEUTICO","1725158","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1551897","ocds-0ud2q6-AA-019GYR026-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","4589.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4589.34","1725158"
"2019-01-24T01:16:35.000Z","2017-11-22T16:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E217-2017-1724707","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-24T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E217-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E217-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1724707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041}]","AA-019GYR026-E217-2017 MAT TERAPEUTICO","1724707","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1551897","ocds-0ud2q6-AA-019GYR026-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","30039.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30039.27","1724707"
"2019-01-24T01:16:35.000Z","2017-11-22T16:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E217-2017-1724952","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-24T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E217-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E217-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1724952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041}]","AA-019GYR026-E217-2017 MAT TERAPEUTICO","1724952","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1551897","ocds-0ud2q6-AA-019GYR026-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","138226","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138226","1724952"
"2019-01-24T01:16:35.000Z","2017-11-22T16:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E217-2017-1724755","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-24T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E217-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E217-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1724755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041}]","AA-019GYR026-E217-2017 MAT TERAPEUTICO","1724755","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1551897","ocds-0ud2q6-AA-019GYR026-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","3306.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3306.78","1724755"
