"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005807]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005807-4600005807","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPOFOL CJA 5 AMP 20 ML 200 MG","[{id=pot-1620519810584}]","PROPOFOL CJA 5 AMP 20 ML 200 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005807}]","PROPOFOL CJA 5 AMP 20 ML 200 MG","4600005807","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005807","ocds-0ud2q6-4600005807","1.1839000767E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1839000767E8","4600005807",
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005836]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005836-4600005836","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTROGENOS CONJUGADO CJA 42 GRAG 0.625MG","[{id=pot-1620519810584}]","ESTROGENOS CONJUGADO CJA 42 GRAG 0.625MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005836}]","ESTROGENOS CONJUGADO CJA 42 GRAG 0.625MG","4600005836","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005836","ocds-0ud2q6-4600005836","767447.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767447.85","4600005836",
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005276]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005276-4600005276","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DARUNAVIR CJA 60 TABS 600 MG","[{id=pot-1620519810584}]","DARUNAVIR CJA 60 TABS 600 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005276}]","DARUNAVIR CJA 60 TABS 600 MG","4600005276","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005276","ocds-0ud2q6-4600005276","2.9412831661E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.9412831661E8","4600005276","true"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005292]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005292-4600005292","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTROGENOS CONJUGADO CJA 42 GRAG 0.625MG","[{id=pot-1620519810584}]","ESTROGENOS CONJUGADO CJA 42 GRAG 0.625MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005292}]","ESTROGENOS CONJUGADO CJA 42 GRAG 0.625MG","4600005292","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005292","ocds-0ud2q6-4600005292","5.399864778E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.399864778E7","4600005292",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005858]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005858-4600005858","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIOTROPIO MONOHIDRATO CJA 30CAP 18MCG","[{id=pot-1620519810584}]","TIOTROPIO MONOHIDRATO CJA 30CAP 18MCG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005858}]","TIOTROPIO MONOHIDRATO CJA 30CAP 18MCG","4600005858","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005858","ocds-0ud2q6-4600005858","2.4312989801E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.4312989801E8","4600005858",
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005862]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005862-4600005862","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALMETEROL/FLUTIC CJA 60 DOSIS 50/100MG","[{id=pot-1620519810584}]","SALMETEROL/FLUTIC CJA 60 DOSIS 50/100MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005862}]","SALMETEROL/FLUTIC CJA 60 DOSIS 50/100MG","4600005862","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005862","ocds-0ud2q6-4600005862","8137392.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8137392.64","4600005862",
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005333]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005333-4600005333","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METOPROL/HIDROCTZ CJA 20 TAB 95/12.5MG","[{id=pot-1620519810584}]","METOPROL/HIDROCTZ CJA 20 TAB 95/12.5MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005333}]","METOPROL/HIDROCTZ CJA 20 TAB 95/12.5MG","4600005333","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005333","ocds-0ud2q6-4600005333","1.7478738162E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7478738162E8","4600005333","true"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005976]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005976-4600005976","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FELODIPINO METOPRO CJA 14 TAB 5/47.5 MG","[{id=pot-1620519810584}]","FELODIPINO METOPRO CJA 14 TAB 5/47.5 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005976}]","FELODIPINO METOPRO CJA 14 TAB 5/47.5 MG","4600005976","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005976","ocds-0ud2q6-4600005976","4893132.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4893132.16","4600005976",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006017-4600006017","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RITUXIMAB FCO AMP 500 MG","[{id=pot-1620519810584}]","RITUXIMAB FCO AMP 500 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006017}]","RITUXIMAB FCO AMP 500 MG","4600006017","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006017","ocds-0ud2q6-4600006017","9272740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9272740","4600006017",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006029]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006029-4600006029","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RITONAVIR 100 MG 30 TABLETAS","[{id=pot-1620519810584}]","RITONAVIR 100 MG 30 TABLETAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006029}]","RITONAVIR 100 MG 30 TABLETAS","4600006029","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006029","ocds-0ud2q6-4600006029","535858.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535858.4","4600006029",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006034]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006034-4600006034","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LATANOPROST TIMOLOL GTS OFT 2.5ML 50MCG","[{id=pot-1620519810584}]","LATANOPROST TIMOLOL GTS OFT 2.5ML 50MCG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006034}]","LATANOPROST TIMOLOL GTS OFT 2.5ML 50MCG","4600006034","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006034","ocds-0ud2q6-4600006034","5456053.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5456053.3","4600006034",
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006055]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006055-4600006055","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RITUXIMAB CJA 2 VIALES 100 MG 10 ML","[{id=pot-1620519810584}]","RITUXIMAB CJA 2 VIALES 100 MG 10 ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006055}]","RITUXIMAB CJA 2 VIALES 100 MG 10 ML","4600006055","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006055","ocds-0ud2q6-4600006055","1083740.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083740.22","4600006055",
