"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T14:54:03.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA GUARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0019100001]","[{identifier={scheme=Registro Nacional, id=3101079988, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 MTRS SUR DE LA MUCAP CARTAGO, CONTIGUO GUARDIA RURAL TEJAR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-guarco-sociedad-anonima}]","16226892","CRC","Municipalidad de Coto Brus","2019CD-000128-0019100001-432019011400148","[contract]","municipalidad-de-coto-brus","[constructora-guarco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL A DIVERSOS CAMINOS DEL CANTÓN DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0019100001}]","Puntarenas","432019011400148",,"2019CD-000128-0019100001","ocds-rwubve-2019CD-000128-0019100001","[OBRA PUBLICA]","1.480475772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, id=constructora-guarco-sociedad-anonima}]","16226892","https://www.sicop.go.cr/index.jsp","buyer","1.480475772E7","432019011400148",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T14:27:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","18300000","CRC","Municipalidad de Coto Brus","2020CD-000036-0019100001-432020011400048","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BODEGA - OFICINA MÓVIL PARA TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019100001}]","Puntarenas","432020011400048",,"2020CD-000036-0019100001","ocds-rwubve-2020CD-000036-0019100001","[BIENES/SERVICIOS]","1.461625306E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","18300000","https://www.sicop.go.cr/index.jsp","buyer","1.461625306E7","432020011400048","582.320839","582.320839","USD","USD","25100","25100",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T12:23:38.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0019100001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","15413000","CRC","Municipalidad de Coto Brus","2019CD-000092-0019100001-432019011400112","[contract]","municipalidad-de-coto-brus","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del trailer SM7046","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0019100001}]","Puntarenas","432019011400112",,"2019CD-000092-0019100001","ocds-rwubve-2019CD-000092-0019100001","[BIENES/SERVICIOS]","14250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","15413000","https://www.sicop.go.cr/index.jsp","buyer","14250000","432019011400112",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T11:56:23.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0019100001]","[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","17221736","CRC","Municipalidad de Coto Brus","2020CD-000122-0019100001-432020011400124","[contract]","municipalidad-de-coto-brus","[bucknor-consultores-y-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EMPRESA CONSTRUCTORA PARA LA CONSTRUCCIÓN DE SKATEPARK EN EL PARQUE SABALITO CENTRO, BAJO LA MODALIDAD LLAVE EN MANO, MUNICIPALIDAD DE COTO BRUS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0019100001}]","Puntarenas","432020011400124","2021-01-23T11:56:23.000Z","2020CD-000122-0019100001","ocds-rwubve-2020CD-000122-0019100001","[OBRA PUBLICA]","14215500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","17221736","https://www.sicop.go.cr/index.jsp","buyer","14215500","432020011400124",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T15:15:01.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0019100001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","14499960","CRC","Municipalidad de Coto Brus","2020CD-000021-0019100001-432020011400031","[contract]","municipalidad-de-coto-brus","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENCARPE LONAS AUTOMÁTICO PARA EQUIPO DE ACARREO GESTIÓN TÉCNICA DE INFRAESTRUCTURA VIAL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0019100001}]","Puntarenas","432020011400031",,"2020CD-000021-0019100001","ocds-rwubve-2020CD-000021-0019100001","[BIENES]","1.39610585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","14499960","https://www.sicop.go.cr/index.jsp","buyer","1.39610585E7","432020011400031","566.6014","566.6014","USD","USD","24640","24640",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T07:32:33.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","14289000","CRC","Municipalidad de Coto Brus","2020CD-000005-0019100001-432020011400016","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y REPUESTOS PARA EXCAVADORA CATERPILLAR SM-3644","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019100001}]","Puntarenas","432020011400016",,"2020CD-000005-0019100001","ocds-rwubve-2020CD-000005-0019100001","[BIENES/SERVICIOS]","1.388394011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","14289000","https://www.sicop.go.cr/index.jsp","buyer","1.388394011E7","432020011400016",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T09:20:16.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","13821000","CRC","Municipalidad de Coto Brus","2021CD-000015-0019100001-432021011400019","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS DE MAQUINARIA MUNICIPAL PARA INVENTARIO - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019100001}]","Puntarenas","432021011400019","2021-05-30T09:20:16.000Z","2021CD-000015-0019100001","ocds-rwubve-2021CD-000015-0019100001","[BIENES/SERVICIOS]","1.381359745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","13821000","https://www.sicop.go.cr/index.jsp","buyer","1.381359745E7","432021011400019",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T10:55:02.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0019100001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1.374669527E7","CRC","Municipalidad de Coto Brus","2019CD-000036-0019100001-432019011400051","[contract]","municipalidad-de-coto-brus","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO TOTAL DE LAS MERCEDES SM-6035 Y SM-6037","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0019100001}]","Puntarenas","432019011400051",,"2019CD-000036-0019100001","ocds-rwubve-2019CD-000036-0019100001","[BIENES/SERVICIOS]","1.374669527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1.374669527E7","https://www.sicop.go.cr/index.jsp","buyer","1.374669527E7","432019011400051",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T15:25:04.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","10080000","CRC","Municipalidad de Coto Brus","2018CD-000010-0019100001-432018011400007","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE EN SAN VITO Y SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0019100001}]","Puntarenas","432018011400007","2018-12-21T15:25:04.000Z","2018CD-000010-0019100001","ocds-rwubve-2018CD-000010-0019100001","[SERVICIOS]","1.368380016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","10080000","https://www.sicop.go.cr/index.jsp","buyer","1.368380016E7","432018011400007",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T15:12:13.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[HART EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0019100001]","[{identifier={scheme=Registro Nacional, id=3101245117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás de la Iglesia Católica de La Puebla, San Pablo de Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HART EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hart-equipment-sociedad-anonima}]","14867000","CRC","Municipalidad de Coto Brus","2020CD-000020-0019100001-432020011400032","[contract]","municipalidad-de-coto-brus","[hart-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y ACCESORIOS PARA MANTENIMIENTO Y REPARACIÓN GENERAL ANUAL DEL QUEBRADOR TAJO LAS BRUMAS – GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0019100001}]","Puntarenas","432020011400032",,"2020CD-000020-0019100001","ocds-rwubve-2020CD-000020-0019100001","[BIENES/SERVICIOS]","12696314","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HART EQUIPMENT SOCIEDAD ANONIMA, id=hart-equipment-sociedad-anonima}]","14867000","https://www.sicop.go.cr/index.jsp","buyer","12696314","432020011400032",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T15:51:29.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MARCOS MURILLO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602620341, uri=https://www.tse.go.cr/}, address={streetAddress=100 Sureste Cencinai Sabalito Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARCOS MURILLO CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcos-murillo-campos}]","14892000","CRC","Municipalidad de Coto Brus","2019CD-000044-0019100001-432019011400054","[contract]","municipalidad-de-coto-brus","[marcos-murillo-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL A LOS CAMINOS DE SAN MIGUEL, CERRO PARAGUAS Y SANTA ROSA – SAN ANTONIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019100001}]","Puntarenas","432019011400054",,"2019CD-000044-0019100001","ocds-rwubve-2019CD-000044-0019100001","[BIENES/SERVICIOS]","1.25003448E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCOS MURILLO CAMPOS, id=marcos-murillo-campos}]","14892000","https://www.sicop.go.cr/index.jsp","buyer","1.25003448E7","432019011400054",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T15:02:13.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA ARROYO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019100001]","[{identifier={scheme=Registro Nacional, id=3101754135, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE DEL PLANTEL DEL ICE PALMAR NORTE Palmar, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROYO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-arroyo-y-asociados-sociedad-anonima}]","12243125","CRC","Municipalidad de Coto Brus","2020CD-000109-0019100001-432020011400111","[contract]","municipalidad-de-coto-brus","[constructora-arroyo-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ACERA EN SAN BOSCO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019100001}]","Puntarenas","432020011400111","2021-01-18T15:02:13.000Z","2020CD-000109-0019100001","ocds-rwubve-2020CD-000109-0019100001","[BIENES/SERVICIOS]","1.242286145E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROYO Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-arroyo-y-asociados-sociedad-anonima}]","12243125","https://www.sicop.go.cr/index.jsp","buyer","1.242286145E7","432020011400111",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T14:23:03.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","12375000","CRC","Municipalidad de Coto Brus","2021CD-000046-0019100001-432021011400055","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EXCAVADORA PARA EL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0019100001}]","Puntarenas","432021011400055","2021-10-20T14:23:03.000Z","2021CD-000046-0019100001","ocds-rwubve-2021CD-000046-0019100001","[BIENES/SERVICIOS]","12335280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","12375000","https://www.sicop.go.cr/index.jsp","buyer","12335280","432021011400055",,,,,,,,,,,,
