"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[ORTIZ TREJO FERNANDO GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-009/2016]","[{roles=supplier, name=ORTIZ TREJO FERNANDO GERARDO, details={type=person}, id=ortiz-trejo-fernando-gerardo}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-009/2016-IMC-009/2016","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[ortiz-trejo-fernando-gerardo]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-009/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-009/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-02-29T00:00:00.000Z","IMC-009/2016","ocds-0ud2q6-IMC-009/2016","43805.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ TREJO FERNANDO GERARDO, id=ortiz-trejo-fernando-gerardo}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43805.72","IMC-009/2016","direct"
"2021-05-09T00:24:27.000Z","2014-04-26T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[OSCAR MOTTE MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-010/2014]","[{roles=supplier, name=OSCAR MOTTE MUÑOZ, details={type=person}, id=oscar-motte-munoz}]","MXN","DIRECCIÓN GENERAL","IMC-010/2014-IMC-010/2014","[contract]","direccion-general-instituto-mexicano-de-cinematografia","[oscar-motte-munoz]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERVENIR Y/O ASISTIR EN LAS ACTIVIDADES ENCOMENDADAS AL ORGANO INTERNO DE CONTROL A TRAVES DEL AREA DE AUDITORIA","[{id=pot-1620519810584}]","INTERVENIR Y/O ASISTIR EN LAS ACTIVIDADES ENCOMENDADAS AL ORGANO INTERNO DE CONTROL A TRAVES DEL AREA DE AUDITORIA","institution","direccion-general-instituto-mexicano-de-cinematografia","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-cinematografia","IMC-010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-010/2014}]","INTERVENIR Y/O ASISTIR EN LAS ACTIVIDADES ENCOMENDADAS AL ORGANO INTERNO DE CONTROL A TRAVES DEL AREA DE AUDITORIA","IMC-010/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-01-31T00:00:00.000Z","IMC-010/2014","ocds-0ud2q6-IMC-010/2014","12168.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MOTTE MUÑOZ, id=oscar-motte-munoz}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12168.2","IMC-010/2014","direct"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[RAMON BARRERA ROCIO IVETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-010/2016]","[{roles=supplier, name=RAMON BARRERA ROCIO IVETH, details={type=person}, id=ramon-barrera-rocio-iveth}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-010/2016-IMC-010/2016","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[ramon-barrera-rocio-iveth]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-010/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-010/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-02-29T00:00:00.000Z","IMC-010/2016","ocds-0ud2q6-IMC-010/2016","43805.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON BARRERA ROCIO IVETH, id=ramon-barrera-rocio-iveth}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43805.72","IMC-010/2016","direct"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[SILVA RICO ZAYDA MAIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-011/2016]","[{roles=supplier, name=SILVA RICO ZAYDA MAIRA, details={type=person}, id=silva-rico-zayda-maira}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-011/2016-IMC-011/2016","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[silva-rico-zayda-maira]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-011/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-011/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-02-29T00:00:00.000Z","IMC-011/2016","ocds-0ud2q6-IMC-011/2016","34071.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA RICO ZAYDA MAIRA, id=silva-rico-zayda-maira}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34071.12","IMC-011/2016","direct"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-03T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[SERGIO OJEDA BODEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-012/2012]","[{roles=supplier, name=SERGIO OJEDA BODEGAS, details={type=person}, id=sergio-ojeda-bodegas}]","MXN","DIRECCIÓN JURÍDICA","IMC-012/2012-IMC-012/2012","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[sergio-ojeda-bodegas]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS ASUNTOS DE LA DIRECCIÓN JURÍDICA RELACIONADOS CON LAS SOLICITUDES DE CONTRATOS CONVENIOS AGENDA PRESTACIÓN DE SERVICIOS PROFESIONALES Y DEMÁS INSTRUMENTOS JURÍDICOS.","[{id=pot-1620519810584}]","APOYO EN LOS ASUNTOS DE LA DIRECCIÓN JURÍDICA RELACIONADOS CON LAS SOLICITUDES DE CONTRATOS CONVENIOS AGENDA PRESTACIÓN DE SERVICIOS PROFESIONALES Y DEMÁS INSTRUMENTOS JURÍDICOS.","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-012/2012}]","APOYO EN LOS ASUNTOS DE LA DIRECCIÓN JURÍDICA RELACIONADOS CON LAS SOLICITUDES DE CONTRATOS CONVENIOS AGENDA PRESTACIÓN DE SERVICIOS PROFESIONALES Y DEMÁS INSTRUMENTOS JURÍDICOS.","IMC-012/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-01-15T00:00:00.000Z","IMC-012/2012","ocds-0ud2q6-IMC-012/2012","12168.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO OJEDA BODEGAS, id=sergio-ojeda-bodegas}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12168.25","IMC-012/2012","direct"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-012/2015]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V., details={type=company}, id=aseguradora-interacciones-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-012/2015-IMC-012/2015","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[aseguradora-interacciones-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DEL IMCINE","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DEL IMCINE","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-012/2015}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DEL IMCINE","IMC-012/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-02-28T00:00:00.000Z","IMC-012/2015","ocds-0ud2q6-IMC-012/2015","28483.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V., id=aseguradora-interacciones-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28483.28","IMC-012/2015","direct"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-03T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[DEJAVU FACTORY S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-014/2012]","[{roles=supplier, name=DEJAVU FACTORY S.A.DE C.V., details={type=company}, id=dejavu-factory-sa-de-cv}]","MXN","COORDINACIÓN GENERAL.","IMC-014/2012-IMC-014/2012","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[dejavu-factory-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPILACIÓN DE LAS MEMORIAS DEL PREMIO NACIONAL DE CIENCIAS Y ARTES CINEMATOGRÁFICAS COMTEMPORÁNEAS TRAYECTORIA DE TRES DIRECTORES: ARTURO RIPSTEIN FELIPE CAZALS Y JORGE FONS.","[{id=pot-1620519810584}]","SERVICIO DE COMPILACIÓN DE LAS MEMORIAS DEL PREMIO NACIONAL DE CIENCIAS Y ARTES CINEMATOGRÁFICAS COMTEMPORÁNEAS TRAYECTORIA DE TRES DIRECTORES: ARTURO RIPSTEIN FELIPE CAZALS Y JORGE FONS.","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-014/2012}]","SERVICIO DE COMPILACIÓN DE LAS MEMORIAS DEL PREMIO NACIONAL DE CIENCIAS Y ARTES CINEMATOGRÁFICAS COMTEMPORÁNEAS TRAYECTORIA DE TRES DIRECTORES: ARTURO RIPSTEIN FELIPE CAZALS Y JORGE FONS.","IMC-014/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-03-30T00:00:00.000Z","IMC-014/2012","ocds-0ud2q6-IMC-014/2012","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEJAVU FACTORY S.A.DE C.V., id=dejavu-factory-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","IMC-014/2012","direct"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[SANCHEZ SANCHEZ PAOLA ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-014/2016]","[{roles=supplier, name=SANCHEZ SANCHEZ PAOLA ADRIANA, details={type=person}, id=sanchez-sanchez-paola-adriana}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-014/2016-IMC-014/2016","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[sanchez-sanchez-paola-adriana]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-014/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-014/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-02-29T00:00:00.000Z","IMC-014/2016","ocds-0ud2q6-IMC-014/2016","29203.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ SANCHEZ PAOLA ADRIANA, id=sanchez-sanchez-paola-adriana}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29203.84","IMC-014/2016","direct"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-0/2015]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-0/2015-IMC-0/2015","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[mancera-sc]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL IMCINE. POR EL PERIODO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015","[{id=pot-1620519810584}]","SERVICIO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL IMCINE. POR EL PERIODO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-0/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-0/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-0/2015}]","SERVICIO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL IMCINE. POR EL PERIODO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015","IMC-0/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-11-10T00:00:00.000Z","IMC-0/2015","ocds-0ud2q6-IMC-0/2015","69667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69667","IMC-0/2015",
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[LEONARDO GARCÍA TSAO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-015/2014]","[{roles=supplier, name=LEONARDO GARCÍA TSAO, details={type=person}, id=leonardo-garcia-tsao}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-015/2014-IMC-015/2014","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[leonardo-garcia-tsao]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR EL SEGMENTO DE ANALISIS SOBRE EL CINE MEXICANO PARA EL PROGRAMA DE TELEVISION CINE-SECUENCIAS","[{id=pot-1620519810584}]","DESARROLLAR EL SEGMENTO DE ANALISIS SOBRE EL CINE MEXICANO PARA EL PROGRAMA DE TELEVISION CINE-SECUENCIAS","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-015/2014}]","DESARROLLAR EL SEGMENTO DE ANALISIS SOBRE EL CINE MEXICANO PARA EL PROGRAMA DE TELEVISION CINE-SECUENCIAS","IMC-015/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-01-31T00:00:00.000Z","IMC-015/2014","ocds-0ud2q6-IMC-015/2014","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO GARCÍA TSAO, id=leonardo-garcia-tsao}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","IMC-015/2014","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[GARCIA DAMSKY DAFNIS BERENICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-093/2013]","[{roles=supplier, name=GARCIA DAMSKY DAFNIS BERENICE, details={type=person}, id=garcia-damsky-dafnis-berenice}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-093/2013-IMC-093/2013","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[garcia-damsky-dafnis-berenice]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO A LA CLASIFICACIÓN DE MATERIAL VIDEO GRAFICO SUPERVISIÓN EN LEVANTAMIENTO DE IMAGEN Y REALIZACIÓN DE DEMO REELS","[{id=pot-1620519810584}]","SEGUIMIENTO A LA CLASIFICACIÓN DE MATERIAL VIDEO GRAFICO SUPERVISIÓN EN LEVANTAMIENTO DE IMAGEN Y REALIZACIÓN DE DEMO REELS","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-093/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-093/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-093/2013}]","SEGUIMIENTO A LA CLASIFICACIÓN DE MATERIAL VIDEO GRAFICO SUPERVISIÓN EN LEVANTAMIENTO DE IMAGEN Y REALIZACIÓN DE DEMO REELS","IMC-093/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-093/2013","ocds-0ud2q6-IMC-093/2013","27987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA DAMSKY DAFNIS BERENICE, id=garcia-damsky-dafnis-berenice}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27987","IMC-093/2013","direct"
