"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[LIDIA PATRICIA GARCIA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227488]","[{address={countryName=México}, roles=supplier, name=LIDIA PATRICIA GARCIA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lidia-patricia-garcia-romo}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E280-2015-1522602","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[lidia-patricia-garcia-romo]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE PINTARRONES","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE PINTARRONES","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1522602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227488}]","Guanajuato","ADQUISICIÓN DE PINTARRONES","1522602","true","Presencial","Universidad de Guanajuato","2016-03-11T00:00:00.000Z","775067","ocds-0ud2q6-AA-911043999-E280-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LIDIA PATRICIA GARCIA ROMO, id=lidia-patricia-garcia-romo}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22344","1522602","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971048]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abastecedora-tecnologica-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E280-2016-1205595","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[abastecedora-tecnologica-especializada-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo científico","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo científico","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1205595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971048}]","Guanajuato","Adquisición de equipo científico y de laboratorio","1205595","true","Presencial","Universidad de Guanajuato","2016-11-10T00:00:00.000Z","1129190","ocds-0ud2q6-AA-911043999-E280-2016","false","[{}]","05. Adjudicación Directa LAASSP","158250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., id=abastecedora-tecnologica-especializada-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158250","1205595",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[PROVEEDURIA DE PRODUCTOS Y SERVICIOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219203]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA DE PRODUCTOS Y SERVICIOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-de-productos-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E281-2014-1512446","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[proveeduria-de-productos-y-servicios-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE ESTANTE METALICO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE ESTANTE METALICO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1512446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219203}]","Guanajuato","ADQUISICION DE ESTANTE METALICO","1512446","true","Presencial","Universidad de Guanajuato","2016-03-11T00:00:00.000Z","775718","ocds-0ud2q6-AA-911043999-E281-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","73138","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROVEEDURIA DE PRODUCTOS Y SERVICIOS DE MEXICO SA DE CV, id=proveeduria-de-productos-y-servicios-de-mexico-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73138","1512446","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[LIDIA PATRICIA GARCIA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227747]","[{address={countryName=México}, roles=supplier, name=LIDIA PATRICIA GARCIA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lidia-patricia-garcia-romo}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E281-2015-1522970","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[lidia-patricia-garcia-romo]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE PINTARRONES","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE PINTARRONES","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1522970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227747}]","Guanajuato","ADQUISICIÓN DE PINTARRONES","1522970","true","Presencial","Universidad de Guanajuato","2016-03-11T00:00:00.000Z","775079","ocds-0ud2q6-AA-911043999-E281-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31396","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LIDIA PATRICIA GARCIA ROMO, id=lidia-patricia-garcia-romo}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31396","1522970","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971057]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E281-2016-1205606","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo de cómputo","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1205606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971057}]","Guanajuato","Adquisición de equipo de cómputo","1205606","true","Presencial","Universidad de Guanajuato","2016-11-10T00:00:00.000Z","1129210","ocds-0ud2q6-AA-911043999-E281-2016","false","[{}]","05. Adjudicación Directa LAASSP","73560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73560","1205606",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[OSCAR OMAR MARTINEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219265]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ MONTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-omar-martinez-montero}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E282-2014-1512505","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[oscar-omar-martinez-montero]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE COMPUTADORA DE ESCRITORIO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE COMPUTADORA DE ESCRITORIO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1512505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219265}]","Guanajuato","ADQUISICION DE COMPUTADORA DE ESCRITORIO","1512505","true","Presencial","Universidad de Guanajuato","2016-03-09T00:00:00.000Z","772910","ocds-0ud2q6-AA-911043999-E282-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","44820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OSCAR OMAR MARTINEZ MONTERO, id=oscar-omar-martinez-montero}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44820","1512505","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230394]","[{address={countryName=México}, roles=supplier, name=MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E282-2015-1526852","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[mobiliario-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1526852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230394}]","Guanajuato","ADQUISICIÓN DE MOBILIARIO","1526852","true","Presencial","Universidad de Guanajuato","2016-03-03T00:00:00.000Z","769481","ocds-0ud2q6-AA-911043999-E282-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","101140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MOBILIARIO SA DE CV, id=mobiliario-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101140","1526852","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[REACTIVOS Y EQUIPOS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971089]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPOS S.A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reactivos-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E282-2016-1205640","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[reactivos-y-equipos-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo científico","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo científico","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1205640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971089}]","Guanajuato","Adquisición de equipo científico y de laboratorio","1205640","true","Presencial","Universidad de Guanajuato","2016-11-10T00:00:00.000Z","1129262","ocds-0ud2q6-AA-911043999-E282-2016","false","[{}]","05. Adjudicación Directa LAASSP","27785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=REACTIVOS Y EQUIPOS S.A. DE C. V., id=reactivos-y-equipos-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27785","1205640",,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[OFFSHORE DEVELOPMENT SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219355]","[{address={countryName=México}, roles=supplier, name=OFFSHORE DEVELOPMENT SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=offshore-development-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E283-2014-1512613","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[offshore-development-services-sa-de-cv]","services","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Suscripción anual de licenciamiento microsoft","[{id=compranet-1620524637144}]","911043999","false","Expirado","Suscripción anual de licenciamiento microsoft","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1512613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219355}]","Guanajuato","Suscripción anual de licenciamiento microsoft","1512613","true","Presencial","Universidad de Guanajuato","2015-11-03T00:00:00.000Z","702053","ocds-0ud2q6-AA-911043999-E283-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","2003333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OFFSHORE DEVELOPMENT SERVICES SA DE CV, id=offshore-development-services-sa-de-cv}]","universidad-de-guanajuato","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2003333","1512613","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[MUEBLES SIRIUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230955]","[{address={countryName=México}, roles=supplier, name=MUEBLES SIRIUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-sirius-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E283-2015-1527647","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[muebles-sirius-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario diverso","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario diverso","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1527647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230955}]","Guanajuato","Adquisición de mobiliario diverso","1527647","true","Presencial","Universidad de Guanajuato","2016-01-22T00:00:00.000Z","747577","ocds-0ud2q6-AA-911043999-E283-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","26920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MUEBLES SIRIUS SA DE CV, id=muebles-sirius-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26920","1527647","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[REACTIVOS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971108]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reactivos-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E283-2016-1205671","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[reactivos-y-equipos-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo científico","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo científico","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1205671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971108}]","Guanajuato","Adquisición de equipo científico y de laboratorio","1205671","true","Presencial","Universidad de Guanajuato","2016-11-10T00:00:00.000Z","1129250","ocds-0ud2q6-AA-911043999-E283-2016","false","[{}]","05. Adjudicación Directa LAASSP","22802","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=REACTIVOS Y EQUIPOS, S.A. DE C.V., id=reactivos-y-equipos-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22802","1205671",,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[COMERCIALIZADORA REVERON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219483]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA REVERON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-reveron-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E284-2014-1512743","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[comercializadora-reveron-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","2 ASPIRADORAS DE HIDROFILTRO CON ACCESORIOS","[{id=compranet-1620524637144}]","911043999","false","Expirado","2 ASPIRADORAS DE HIDROFILTRO CON ACCESORIOS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1512743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219483}]","Guanajuato","2 ASPIRADORAS DE HIDROFILTRO CON ACCESORIOS","1512743","true","Presencial","Universidad de Guanajuato","2015-11-03T00:00:00.000Z","702176","ocds-0ud2q6-AA-911043999-E284-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COMERCIALIZADORA REVERON, S.A. DE C.V., id=comercializadora-reveron-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1512743","11U079","EXP EDUC EMS Y SUP",,,,,,,
