"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[EDICIONES EL NARANJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509]","[{address={countryName=México}, roles=supplier, name=EDICIONES EL NARANJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-el-naranjo}]","Nacional","MXN","Dirección de Aquisiciones","SA-907002995-N7-2012-250800","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ediciones-el-naranjo]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","[{id=compranet-1620524637144}]","907002995","false","Expirado","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","direct","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","250800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509}]","Chiapas","AD ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS","250800","true","Presencial","Secretaría de Hacienda","2012-04-30T00:00:00.000Z","303227","ocds-0ud2q6-SA-907002995-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","749310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=EDICIONES EL NARANJO, id=ediciones-el-naranjo}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749310.34","250800"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[LILI COSSET RUIZ MACAL Y/O SOLUCIONES INTEGRALES EN TECNOLOGIAS DE INFORMACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110031]","[{address={countryName=México}, roles=supplier, name=LILI COSSET RUIZ MACAL Y/O SOLUCIONES INTEGRALES EN TECNOLOGIAS DE INFORMACION, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lili-cosset-ruiz-macal-yo-soluciones-integrales-en-tecnologias-de-informacion}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2012-217597","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[lili-cosset-ruiz-macal-yo-soluciones-integrales-en-tecnologias-de-informacion]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA FRAL 006/12","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA FRAL 006/12","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","217597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110031}]","Chiapas","SRIA DE LA FUNCION PUBLICA/SUB. P ADQ. DE BIENES MUEBLES...(EQ.DE COMPUTO)","217597","true","Mixta","Secretaría de Hacienda","2012-06-07T00:00:00.000Z","175980","ocds-0ud2q6-LA-907002995-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","830196","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=LILI COSSET RUIZ MACAL Y/O SOLUCIONES INTEGRALES EN TECNOLOGIAS DE INFORMACION, id=lili-cosset-ruiz-macal-yo-soluciones-integrales-en-tecnologias-de-informacion}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830196","217597","2012-05-08T10:33:00.000Z",,"2012-05-17T09:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PUNTO EUROPEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796]","[{address={countryName=México}, roles=supplier, name=PUNTO EUROPEO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2014-848361","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[punto-europeo-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0222","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0222","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","848361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796}]","Chiapas","COORDINACIÓN GENERAL DE ADMINISTRACIÓN ESTATAL DE LA SECRETARÍA DE EDUCACIÓN","848361","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","638452","ocds-0ud2q6-LA-907002995-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","108804955","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PUNTO EUROPEO, S.A. DE C.V., id=punto-europeo-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108804955","848361","2014-07-22T15:54:00.000Z","2015-09-01T00:00:00.000Z","2014-07-31T13:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologias-para-el-espectaculo-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2013-375241","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[tecnologias-para-el-espectaculo-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA/37015001/001/13","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA/37015001/001/13","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","375241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276}]","Chiapas","CHIS-CONECULTA/EQUIPOS Y APARATOS AUDIOVISUALES","375241","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","353354","ocds-0ud2q6-LA-907002995-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","130412.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V., id=tecnologias-para-el-espectaculo-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130412.3","375241","2013-05-07T11:44:00.000Z",,"2013-05-22T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740480]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=abastecedora-tecnologica-especializada-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2015-1047768","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[abastecedora-tecnologica-especializada-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P_15_0193","[{id=compranet-1620524637144}]","907002995","false","Expirado","P_15_0193","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1047768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740480}]","Chiapas","UNIVERSIDAD TECNOLÓGICA DE LA SELVA","1047768","true","Presencial","Secretaría de Hacienda","2015-12-02T00:00:00.000Z","941550","ocds-0ud2q6-LA-907002995-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1338864","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., id=abastecedora-tecnologica-especializada-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1338864","1047768","2015-11-12T10:12:00.000Z",,"2015-11-23T10:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[CORAL SISTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276]","[{address={countryName=México}, roles=supplier, name=CORAL SISTEMS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=coral-sistems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2013-375238","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[coral-sistems-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA/37015001/001/13","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA/37015001/001/13","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","375238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276}]","Chiapas","CHIS-CONECULTA/EQUIPOS Y APARATOS AUDIOVISUALES","375238","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","353354","ocds-0ud2q6-LA-907002995-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4250.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORAL SISTEMS DE MEXICO, S.A. DE C.V., id=coral-sistems-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4250.52","375238","2013-05-07T11:44:00.000Z",,"2013-05-22T09:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[J.P. MUSICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276]","[{address={countryName=México}, roles=supplier, name=J.P. MUSICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jp-musical-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2013-375239","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[jp-musical-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA/37015001/001/13","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA/37015001/001/13","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","375239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276}]","Chiapas","CHIS-CONECULTA/EQUIPOS Y APARATOS AUDIOVISUALES","375239","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","353354","ocds-0ud2q6-LA-907002995-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","269646.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=J.P. MUSICAL, S.A. DE C.V., id=jp-musical-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269646.55","375239","2013-05-07T11:44:00.000Z",,"2013-05-22T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GRUPO TECNOLOGICO INTEGRADOR DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527824]","[{address={countryName=México}, roles=supplier, name=GRUPO TECNOLOGICO INTEGRADOR DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-tecnologico-integrador-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2015-1050205","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[grupo-tecnologico-integrador-del-sureste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-15-0028","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-15-0028","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1050205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527824}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","1050205","true","Presencial","Secretaría de Hacienda","2015-04-13T00:00:00.000Z","774714","ocds-0ud2q6-LA-907002995-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7555","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO TECNOLOGICO INTEGRADOR DEL SURESTE S.A. DE C.V., id=grupo-tecnologico-integrador-del-sureste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7555","1050205",,"2015-04-10T00:00:00.000Z","2015-03-26T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451675","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promotora-comercial-torres-batiz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0228","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0228","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451675","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","135841.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135841.72","451675","2013-09-03T09:35:00.000Z",,"2013-09-18T09:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOCIONES SAN CARALAMPIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES SAN CARALAMPIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promociones-san-caralampio-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451674","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promociones-san-caralampio-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0226","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0226","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451674","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","202720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOCIONES SAN CARALAMPIO S.A. DE C.V., id=promociones-san-caralampio-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202720","451674","2013-09-03T09:35:00.000Z",,"2013-09-18T09:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PVH INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=PVH INGENIERIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pvh-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451676","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[pvh-ingenieria-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0227","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0227","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451676","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","87640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PVH INGENIERIA, S.A DE C.V., id=pvh-ingenieria-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87640","451676","2013-09-03T09:35:00.000Z",,"2013-09-18T09:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[AMTEL CHIAPAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55421]","[{address={countryName=México}, roles=supplier, name=AMTEL CHIAPAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amtel-chiapas-sc}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N11-2011-247897","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[amtel-chiapas-sc]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-11-0057","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-11-0057","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","247897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55421}]","Chiapas","DIF CHIAPAS/CAPACITACION SOCIAL Y PRODUCTIVA","247897","true","Mixta","Secretaría de Hacienda","2011-12-22T00:00:00.000Z","88815","ocds-0ud2q6-LA-907002995-N11-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","864000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AMTEL CHIAPAS SC, id=amtel-chiapas-sc}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","864000","247897","2011-11-03T13:06:00.000Z",,"2011-11-10T12:00:00.000Z",
