"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-25T08:42:00.000Z","2017-04-10T00:00:00.000Z","2017-04-08T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[Inteligencia y Protección Integral Cerberus, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100806]","[{address={countryName=México}, roles=supplier, name=Inteligencia y Protección Integral Cerberus, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inteligencia-y-proteccion-integral-cerberus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-E8-2017-1933109","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[inteligencia-y-proteccion-integral-cerberus-sa-de-cv]","services","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2017-04-07T13:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","913066991","false","Expirado","Servicio de Vigilancia","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1933109","MX-CPA","MXN","[{datePublished=2017-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100806}]","Hidalgo","Servicio de Vigilancia","1933109","true","Presencial","Universidad Tecnológica Tulancingo","11U006","2017-12-31T00:00:00.000Z","1313477","ocds-0ud2q6-LA-913066991-E8-2017","false","[{amount={amount=217600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","435200","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Inteligencia y Protección Integral Cerberus, S.A. de C.V., id=inteligencia-y-proteccion-integral-cerberus-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435200","1933109"
"2019-01-24T01:17:46.000Z","2014-11-03T17:12:00.000Z","2014-11-25T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477195]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I10-2014-660458","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-11-25T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO DE IDIOMAS","[{id=compranet-1620524637144}]","913066991","false","Expirado","LABORATORIO DE IDIOMAS","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","660458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477195}]","Hidalgo","Laboratorio multimedia para el aprendizaje de idiomas","660458","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-31T00:00:00.000Z","707252","ocds-0ud2q6-LA-913066991-I10-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","774000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774000","660458"
"2019-01-24T01:17:46.000Z","2014-10-29T12:07:00.000Z","2014-12-10T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[ACCESS TECHNOLOGY & BRAILLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474078]","[{address={countryName=México}, roles=supplier, name=ACCESS TECHNOLOGY & BRAILLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=access-technology-&-braille-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I9-2014-660376","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[access-technology-&-braille-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-11-20T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Equipamiento especializado para personas ciegas o de baja visión","[{id=compranet-1620524637144}]","913066991","false","Expirado","Equipamiento especializado para personas ciegas o de baja visión","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","660376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474078}]","Hidalgo","EQUIPAMIENTO PARA PERSONAS CIEGAS O DE BAJA VISION","660376","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-30T00:00:00.000Z","697521","ocds-0ud2q6-LA-913066991-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","572578","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ACCESS TECHNOLOGY & BRAILLE SA DE CV, id=access-technology-&-braille-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","572578","660376"
"2019-01-24T01:18:06.000Z","2013-10-14T09:52:00.000Z","2013-10-23T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313865]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N13-2013-401857","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-10-23T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Migración de Licenciamiento V5 a V6 y ampliación del centro de competencias PLM","[{id=compranet-1620524637144}]","913066991","false","Expirado","Migración de Licenciamiento V5 a V6 y ampliación del centro de competencias PLM","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","401857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313865}]","Hidalgo","Equipamiento Especializado de Energías Renovables y Centro de Competencia PLM","401857","true","Presencial","Universidad Tecnológica Tulancingo",,"2013-12-15T00:00:00.000Z","472669","ocds-0ud2q6-LA-913066991-N13-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 01. Licitación Pública Nacional LAASSP","845000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845000","401857"
"2019-01-24T01:17:46.000Z","2014-02-10T11:16:00.000Z","2014-03-10T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362230]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N2-2014-494164","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[green-mamba-services-s-de-rl-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-03-03T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Limpieza Integral","[{id=compranet-1620524637144}]","913066991","false","Expirado","Limpieza Integral","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","494164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362230}]","Hidalgo","SERVICIO DE LIMPIEZA","494164","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-31T00:00:00.000Z","546162","ocds-0ud2q6-LA-913066991-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","309600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309600","494164"
"2019-01-24T01:18:06.000Z","2013-02-13T17:35:00.000Z","2013-03-14T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222220]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N3-2013-304449","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-03-04T11:30:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","304449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222220}]","Hidalgo","Servicio de Vigilancia","304449","true","Presencial","Universidad Tecnológica Tulancingo",,"2013-12-31T00:00:00.000Z","344670","ocds-0ud2q6-LA-913066991-N3-2013","false","[{budgetClassifications={origin=36}}]","Z15122015 01. Licitación Pública Nacional LAASSP","235620","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235620","304449"
"2019-01-24T01:17:24.000Z","2015-02-12T10:42:00.000Z","2015-03-04T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512858]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N3-2015-702161","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[clean-crew-s-de-rl-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-03-02T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","702161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512858}]","Hidalgo","SERVICIO DE LIMPIEZA INTEGRAL","702161","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-12-31T00:00:00.000Z","759617","ocds-0ud2q6-LA-913066991-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","345600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345600","702161"
"2019-01-24T01:17:24.000Z","2015-02-26T10:32:00.000Z","2015-03-25T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521084]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N5-2015-707998","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[uninet-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-03-13T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE INTERNET","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","707998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521084}]","Hidalgo","SERVICIO DE INTERNET","707998","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-12-31T00:00:00.000Z","760482","ocds-0ud2q6-LA-913066991-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","318325.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318325.5","707998"
"2019-01-24T01:17:24.000Z","2015-02-12T10:34:00.000Z","2015-03-04T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513564]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N6-2015-702025","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-electrico-cafral-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-02-27T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","913066991","false","Expirado","MATERIAL ELECTRICO","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","702025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513564}]","Hidalgo","MATERIAL ELECTRICO","702025","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-03-16T00:00:00.000Z","760491","ocds-0ud2q6-LA-913066991-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","85455.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85455.6","702025"
"2019-01-24T01:17:24.000Z","2015-05-28T08:27:00.000Z","2015-06-18T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GS SUMINISTROS Y SERVICIOS TI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578833]","[{address={countryName=México}, roles=supplier, name=GS SUMINISTROS Y SERVICIOS TI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gs-suministros-y-servicios-ti-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N9-2015-766122","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[gs-suministros-y-servicios-ti-sa-de-cv]","services","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-06-12T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","IMPLANTACIÓN Y SOPORTE TÉCNICO DE UN MODELO DE GESTIÓN","[{id=compranet-1620524637144}]","913066991","false","Expirado","IMPLANTACIÓN Y SOPORTE TÉCNICO DE UN MODELO DE GESTIÓN","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","766122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578833}]","Hidalgo","Modelo de gestion","766122","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-12-31T00:00:00.000Z","820889","ocds-0ud2q6-LA-913066991-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.895669412E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GS SUMINISTROS Y SERVICIOS TI SA DE CV, id=gs-suministros-y-servicios-ti-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.895669412E7","766122"
"2019-01-24T01:18:06.000Z","2013-11-11T10:22:00.000Z","2013-11-26T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327847]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EA-913066991-N14-2013-418594","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-de-innovacion-tecnologica-ram-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-11-21T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SISTEMA DE ENERGIA SOLAR Y LUMINARIAS","[{id=compranet-1620524637144}]","913066991","false","Expirado","SISTEMA DE ENERGIA SOLAR Y LUMINARIAS","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","418594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327847}]","Hidalgo","EQUIPAMIENTO ESPECIALIZADO DE ENERGÍAS RENOVABLES","418594","true","Presencial","Universidad Tecnológica Tulancingo",,"2013-12-22T00:00:00.000Z","497068","ocds-0ud2q6-EA-913066991-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","473181","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473181","418594"
