"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T10:27:18.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[HENGLAIDA LED COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101657439, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Mts. Sur Este del Higuerón, Montes de oca, San Pedro Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HENGLAIDA LED COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=henglaida-led-costa-rica-sociedad-anonima}]","237860","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000190-0004800001-432019125100114","[contract]","municipalidad-de-la-union","[henglaida-led-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA REMODELACION DE LA CASA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0004800001}]","Cartago","432019125100114","2019-07-20T10:27:18.000Z","2018CD-000190-0004800001","ocds-rwubve-2018CD-000190-0004800001","[BIENES]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HENGLAIDA LED COSTA RICA SOCIEDAD ANONIMA, id=henglaida-led-costa-rica-sociedad-anonima}]","237860","https://www.sicop.go.cr/index.jsp","buyer","325000","432019125100114",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T12:07:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","237860","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000190-0004800001-432019125100092","[contract]","municipalidad-de-la-union","[almacen-mauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA REMODELACION DE LA CASA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0004800001}]","Cartago","432019125100092","2019-07-10T12:07:43.000Z","2018CD-000190-0004800001","ocds-rwubve-2018CD-000190-0004800001","[BIENES]","218776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","237860","https://www.sicop.go.cr/index.jsp","buyer","218776","432019125100092",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T08:08:11.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101086179, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Entrada General de RECOPE, Alto de Ochomogo San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","6023169","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000191-0004800001-432018125100246","[contract]","municipalidad-de-la-union","[taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE VEHÍCULO RECOLECTOR 5012","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0004800001}]","Cartago","432018125100246","2019-01-21T08:08:11.000Z","2018CD-000191-0004800001","ocds-rwubve-2018CD-000191-0004800001","[SERVICIOS]","6023169","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","6023169","https://www.sicop.go.cr/index.jsp","buyer","6023169","432018125100246",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T13:51:31.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ABEL ELBERTO CALVO MASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302390318, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Pinar del Río Casa #11 San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABEL ELBERTO CALVO MASIS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=abel-elberto-calvo-masis}]","1155000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000192-0004800001-432018125100249","[contract]","municipalidad-de-la-union","[abel-elberto-calvo-masis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE VEHÍCULO RECOLECTOR 2933","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100249",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0004800001}]","Cartago","432018125100249","2019-02-23T13:51:31.000Z","2018CD-000192-0004800001","ocds-rwubve-2018CD-000192-0004800001","[SERVICIOS]","1155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ABEL ELBERTO CALVO MASIS, id=abel-elberto-calvo-masis}]","1155000","https://www.sicop.go.cr/index.jsp","buyer","1155000","432018125100249",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T13:53:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DARLING OROZCO CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107430879, uri=https://www.tse.go.cr/}, address={streetAddress=400 norte, 75 este del templo católico. Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DARLING OROZCO CALVO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=darling-orozco-calvo}]","1971325","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000193-0004800001-432018125100247","[contract]","municipalidad-de-la-union","[darling-orozco-calvo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE VEHÍCULO RECOLECTOR 5009","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100247",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0004800001}]","Cartago","432018125100247","2019-03-23T13:53:50.000Z","2018CD-000193-0004800001","ocds-rwubve-2018CD-000193-0004800001","[SERVICIOS]","1971325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DARLING OROZCO CALVO, id=darling-orozco-calvo}]","1971325","https://www.sicop.go.cr/index.jsp","buyer","1971325","432018125100247",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T13:50:11.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101086179, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Entrada General de RECOPE, Alto de Ochomogo San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","5072852","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000194-0004800001-432018125100250","[contract]","municipalidad-de-la-union","[taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE VEHÍCULO RECOLECTOR 5434","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100250",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0004800001}]","Cartago","432018125100250","2019-02-23T13:50:11.000Z","2018CD-000194-0004800001","ocds-rwubve-2018CD-000194-0004800001","[SERVICIOS]","5072852","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","5072852","https://www.sicop.go.cr/index.jsp","buyer","5072852","432018125100250",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:04:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0004800001]","566.133191","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","1200000","CRC","566.133191","MUNICIPALIDAD DE LA UNION","2018CD-000087-0004800001-432018125100113","[contract]","municipalidad-de-la-union","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas Ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100113","1890","1890","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0004800001}]","Cartago","432018125100113","2019-01-22T09:04:30.000Z","2018CD-000087-0004800001","ocds-rwubve-2018CD-000087-0004800001","[BIENES]","1069991.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1069991.73","432018125100113",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T12:34:54.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SERVI INDOOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101350693, uri=http://www.registronacional.go.cr/}, address={streetAddress=de cementerio montesacro 100 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVI INDOOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servi-indoor-sociedad-anonima}]","10000000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000142-0004800001-432018125100167","[contract]","municipalidad-de-la-union","[servi-indoor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para el proceso de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0004800001}]","Cartago","432018125100167","2019-04-30T12:34:54.000Z","2018CD-000142-0004800001","ocds-rwubve-2018CD-000142-0004800001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVI INDOOR SOCIEDAD ANONIMA, id=servi-indoor-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018125100167",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T14:44:18.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3002045936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 600 metros Oeste Colegio de Contadores Públicos, La Alondra Moravia San José San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-auditores-en-informatica}]","307125","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000145-0004800001-432018125100164","[contract]","municipalidad-de-la-union","[asociacion-costarricense-de-auditores-en-informatica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Evaluación, seguridad y riesgos de un centro de procesamiento de datos","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100164",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0004800001}]","Cartago","432018125100164","2018-11-22T14:44:18.000Z","2018CD-000145-0004800001","ocds-rwubve-2018CD-000145-0004800001","[SERVICIOS]","307125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, id=asociacion-costarricense-de-auditores-en-informatica}]","307125","https://www.sicop.go.cr/index.jsp","buyer","307125","432018125100164",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T11:35:54.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0004800001]","598.847288","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","17180800","CRC","598.847288","MUNICIPALIDAD DE LA UNION","2018CD-000149-0004800001-432018125100179","[contract]","municipalidad-de-la-union","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de licenciamiento corporativo, Licenciamiento ELA ( Entrerprise License Agreement)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100179","28600","28600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0004800001}]","Cartago","432018125100179","2019-11-20T11:35:54.000Z","2018CD-000149-0004800001","ocds-rwubve-2018CD-000149-0004800001","[BIENES]","1.712703244E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","17180800","https://www.sicop.go.cr/index.jsp","buyer","1.712703244E7","432018125100179",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:51:20.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","15000000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000150-0004800001-432018125100222","[contract]","municipalidad-de-la-union","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Auditoría Externa para el Dictamen de los Estados Financieros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0004800001}]","Cartago","432018125100222","2019-03-03T15:51:20.000Z","2018CD-000150-0004800001","ocds-rwubve-2018CD-000150-0004800001","[SERVICIOS]","6300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","6300000","432018125100222",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:02:58.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0004800001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","7590350","CRC","599.169621","MUNICIPALIDAD DE LA UNION","2018CD-000151-0004800001-432018125100200","[contract]","municipalidad-de-la-union","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra y puesta en marcha de sistema de cámaras IP adicional para el Campus San Rafael.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100200","12304.36","12304.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0004800001}]","Cartago","432018125100200","2019-03-01T10:02:58.000Z","2018CD-000151-0004800001","ocds-rwubve-2018CD-000151-0004800001","[BIENES]","7372398.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","7590350","https://www.sicop.go.cr/index.jsp","buyer","7372398.72","432018125100200",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T08:55:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1800000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000154-0004800001-432018125100175","[contract]","municipalidad-de-la-union","[sonivision-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento preventivo CCTV","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0004800001}]","Cartago","432018125100175","2019-03-05T08:55:30.000Z","2018CD-000154-0004800001","ocds-rwubve-2018CD-000154-0004800001","[SERVICIOS]","1767000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1767000","432018125100175",
