"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-24T13:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LABORATORIO BIOCLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547225]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOCLIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-bioclin-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N8-2015-1138877","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[laboratorio-bioclin-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-04-29T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- ESTUDIOS DE LABORATORIO PARA PERSONAL C.H. CARACOL","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- ESTUDIOS DE LABORATORIO PARA PERSONAL C.H. CARACOL","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1138877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547225}]","DHPS-007-15-ADN ESTUDIOS DE LABORATORIO","1138877","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805263","ocds-0ud2q6-AA-018TOQ777-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189811","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO BIOCLIN SA DE CV, id=laboratorio-bioclin-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189811","1138877"
"2019-11-08T17:40:02.000Z","2012-08-01T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[RISOUL Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144638]","[{address={countryName=México}, roles=supplier, name=RISOUL Y CIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=risoul-y-cia}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N9-2012-1138632","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[risoul-y-cia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-08-14T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- CABLE 3-0 DE 4 COND. FORRADO CU SUAVE","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- CABLE 3-0 DE 4 COND. FORRADO CU SUAVE","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1138632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144638}]","CRU-ADN-010-2012 CABLE CALIBRE 3/0 DE 4 COND. FORRADO CU SUAVE","1138632","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232201","ocds-0ud2q6-AA-018TOQ777-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209491.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RISOUL Y CIA, id=risoul-y-cia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209491.85","1138632"
"2019-01-24T01:18:06.000Z","2013-09-24T17:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920820]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N18-2013-1145525","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[network-&-systems-consulting-group-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-09-25T16:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-016/2013 Equipos Multiplexores","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-016/2013 Equipos Multiplexores","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920820}]","CRU-ADN-016/2013 Equipos Multiplexores","1145525","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","463496","ocds-0ud2q6-AA-018TOQ777-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109316.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109316.22","1145525"
"2019-01-24T01:17:24.000Z","2015-04-28T19:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[CENTRO LLANTERO DE PUERTO ESCONDIDO SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548885]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO DE PUERTO ESCONDIDO SA. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-llantero-de-puerto-escondido-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N9-2015-1139108","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[centro-llantero-de-puerto-escondido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-05-12T08:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","DHPS-LLANTAS PARA VEHICULOS CARACOL","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","DHPS-LLANTAS PARA VEHICULOS CARACOL","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1139108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548885}]","DHPS-008-15-ADN LLANTAS PARA VEHÍCULOS","1139108","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","807473","ocds-0ud2q6-AA-018TOQ777-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70775.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO DE PUERTO ESCONDIDO SA. DE C.V, id=centro-llantero-de-puerto-escondido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70775.88","1139108"
"2019-11-08T17:40:02.000Z","2012-08-06T11:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[UNA GOTA MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916554]","[{address={countryName=México}, roles=supplier, name=UNA GOTA MAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=una-gota-mas-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N19-2012-1126832","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[una-gota-mas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-10-04T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- ESPUMA PROTECTORA PARA LA PIEL","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- ESPUMA PROTECTORA PARA LA PIEL","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916554}]","CRU-ADN-016/2012 PROTECTOR DE PIEL EN ESPUMA","1126832","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","238540","ocds-0ud2q6-AA-018TOQ777-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNA GOTA MAS SA DE CV, id=una-gota-mas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","1126832","true"
"2019-01-24T01:18:06.000Z","2011-11-09T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817464]","[{identifier={legalName=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, scheme=RUPC, id=29863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N2-2011-1145371","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2011-11-10T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-PRODUCTOS BIODEGRADABLES MANTTO. A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-PRODUCTOS BIODEGRADABLES MANTTO. A INSTALACIONES","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817464}]","CRU-PRODUCTOS BIODEGRADABLES MANTTO. A INSTALACIONES","1145371","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","100040","ocds-0ud2q6-AA-018TOQ777-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54404","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54404","1145371",
"2019-01-24T01:17:24.000Z","2015-03-21T17:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917051]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N2-2015-1139053","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-03-26T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","DHPS- ARTICULOS DE ASEO PERSONAL CARACOL","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","DHPS- ARTICULOS DE ASEO PERSONAL CARACOL","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1139053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917051}]","ARTICULOS DE ASEO PERSONAL","1139053","true","Mixta","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","785767","ocds-0ud2q6-AA-018TOQ777-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88471.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88471.2","1139053",
"2019-01-24T01:18:06.000Z","2013-11-14T23:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[C Y R BREAKER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920932]","[{address={countryName=México}, roles=supplier, name=C Y R BREAKER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-y-r-breaker-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N22-2013-1145323","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[c-y-r-breaker-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-11-20T09:30:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU ADN 020 2013 - Mantenimiento a Interruptores 480 VC","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU ADN 020 2013 - Mantenimiento a Interruptores 480 VC","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920932}]","CRU ADN 020 2013 - Mantenimiento a Interruptores 480 VC","1145323","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","501951","ocds-0ud2q6-AA-018TOQ777-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C Y R BREAKER MEXICO SA DE CV, id=c-y-r-breaker-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229300","1145323",
"2019-01-24T01:18:06.000Z","2013-11-14T23:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920935]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N24-2013-1145079","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-11-25T10:30:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU ADN 022 2013 - Equipo de Protección Personal","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU ADN 022 2013 - Equipo de Protección Personal","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920935}]","CRU ADN 022 2013 - Equipo de Protección Personal","1145079","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","501960","ocds-0ud2q6-AA-018TOQ777-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26256.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26256.9","1145079",
"2019-01-24T01:18:06.000Z","2013-11-14T23:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920973]","[{identifier={legalName=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=19455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N26-2013-1146115","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-11-28T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU ADN E001 2013 - Arrendamiento de maquinaria para construcción","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU ADN E001 2013 - Arrendamiento de maquinaria para construcción","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920973}]","CRU ADN E001 2013 - Arrendamiento de maquinaria para construcción","1146115","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","501972","ocds-0ud2q6-AA-018TOQ777-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4531315.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4531315.33","1146115",
