"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[PAULINA GUADALUPE CHAVELA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107846]","[{address={countryName=México}, roles=supplier, name=PAULINA GUADALUPE CHAVELA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paulina-guadalupe-chavela-sanchez}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E39-2017-1451580","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[paulina-guadalupe-chavela-sanchez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Curso-Taller Interpretación de las Normas “Sistemas de","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Curso-Taller Interpretación de las Normas “Sistemas de","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1451580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107846}]","CURSO-TALLER INTERPRETACIÓN DE LAS NORMAS “SISTEMAS DE GESTIÓN DE LA CALIDAD — R","1451580","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-06-16T00:00:00.000Z","1321167","ocds-0ud2q6-AA-009J2P001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","83000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=PAULINA GUADALUPE CHAVELA SANCHEZ, id=paulina-guadalupe-chavela-sanchez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","1451580",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SOLUCIONES INTEGRALES LOGISTICAS, MARITIMAS Y PORTUARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107867]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES LOGISTICAS, MARITIMAS Y PORTUARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-logisticas-maritimas-y-portuarias-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E40-2017-1421205","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[soluciones-integrales-logisticas-maritimas-y-portuarias-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Montaje y desmontaje de la primera y Segunda sección de enfriamiento del tanque","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Montaje y desmontaje de la primera y Segunda sección de enfriamiento del tanque","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1421205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107867}]","Montaje y desmontaje de la primera y Segunda sección de enfriamiento del tanque","1421205","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-05-08T00:00:00.000Z","1321207","ocds-0ud2q6-AA-009J2P001-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","41000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SOLUCIONES INTEGRALES LOGISTICAS, MARITIMAS Y PORTUARIAS SA DE CV, id=soluciones-integrales-logisticas-maritimas-y-portuarias-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41000","1421205",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[TECON CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111106]","[{identifier={legalName=TECON CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV, scheme=RUPC, id=31360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECON CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E42-2017-1420782","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[tecon-construccion-y-supervision-de-obras-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de levantamiento topografico","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de levantamiento topografico","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1420782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111106}]","Servicio de levantamiento topografico","1420782","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-04-28T00:00:00.000Z","1324901","ocds-0ud2q6-AA-009J2P001-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","28500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=TECON CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","1420782",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[EDUARDO PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115194]","[{address={countryName=México}, roles=supplier, name=EDUARDO PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-perez-hernandez}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E43-2017-1421332","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[eduardo-perez-hernandez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","adquisición de refacciones y/o piezas para realizar el mantenimiento correctivo de los siguientes equipos de aires acondicionados ubicados en la Administración Portuaria Integral de Dos Bocas, S.A. de C.V., detallados a continuación: Minisplit 2 TR, Oficin","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","adquisición de refacciones y/o piezas para realizar el mantenimiento correctivo de los siguientes equipos de aires acondicionados ubicados en la Administración Portuaria Integral de Dos Bocas, S.A. de C.V., detallados a continuación: Minisplit 2 TR, Oficin","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1421332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115194}]","Suministro e instalación de compresor y mantenimiento en general de Aires Acondi","1421332","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-04-20T00:00:00.000Z","1329366","ocds-0ud2q6-AA-009J2P001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","76896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=EDUARDO PEREZ HERNANDEZ, id=eduardo-perez-hernandez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76896","1421332",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[EDUARDO PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115194]","[{address={countryName=México}, roles=supplier, name=EDUARDO PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-perez-hernandez}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E43-2017-1421343","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[eduardo-perez-hernandez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de instalación de compresor, localización y corrección de fugas y restablecer operación de los aires acondicionados","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de instalación de compresor, localización y corrección de fugas y restablecer operación de los aires acondicionados","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1421343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115194}]","Suministro e instalación de compresor y mantenimiento en general de Aires Acondi","1421343","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-04-20T00:00:00.000Z","1329366","ocds-0ud2q6-AA-009J2P001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=EDUARDO PEREZ HERNANDEZ, id=eduardo-perez-hernandez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","1421343",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[EDITUS COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115549]","[{address={countryName=México}, roles=supplier, name=EDITUS COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editus-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E44-2017-1421359","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[editus-comunicacion-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Solicitud producción de stand institucional custome medidas 3x6m = 18m2 para evento “Feria Tabasco 2017”, lugar 11 y 12, a realizarse del 27 de abril al 07 de mayo, en el “Parque Tabasco Dora María” Nave 1, ubicado en Villahermosa, Tabasco. Stand insti","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Solicitud producción de stand institucional custome medidas 3x6m = 18m2 para evento “Feria Tabasco 2017”, lugar 11 y 12, a realizarse del 27 de abril al 07 de mayo, en el “Parque Tabasco Dora María” Nave 1, ubicado en Villahermosa, Tabasco. Stand insti","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1421359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115549}]","stand institucional custome medidas 3x6m = 18m2 para evento “Feria Tabasco 2017”","1421359","true","Electrónica","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-05-07T00:00:00.000Z","1329749","ocds-0ud2q6-AA-009J2P001-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","53300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=EDITUS COMUNICACION SA DE CV, id=editus-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53300","1421359",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236511]","[{identifier={legalName=SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV, scheme=RUPC, id=82715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-construcciones-navales-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E95-2017-1555341","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[servicios-y-construcciones-navales-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Fabricación de 2 tapas de acero al carbón, suministro de Core de Cabeza, mano de obra por desinstalación e instalación de cabeza, reparación de fenda en maniful y mantenimiento a válvula repartidora de aire”.","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Fabricación de 2 tapas de acero al carbón, suministro de Core de Cabeza, mano de obra por desinstalación e instalación de cabeza, reparación de fenda en maniful y mantenimiento a válvula repartidora de aire”.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1555341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236511}]","Fabricación de 2 tapas de acero al carbón, suministro de Core de Cabeza, mano de","1555341","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-08-24T00:00:00.000Z","1455422","ocds-0ud2q6-AA-009J2P001-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","115650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV, id=servicios-y-construcciones-navales-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115650","1555341",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[EDUARDO PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172265]","[{address={countryName=México}, roles=supplier, name=EDUARDO PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-perez-hernandez}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E67-2017-1506063","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[eduardo-perez-hernandez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Mantenimiento general al sistema de la red de distribución de agua hidrosanitaria de todo el Edificio Administrativo de la API Dos Bocas, S.A. de C.V."", que consiste en: análisis de tuberías de cobre de 1/2"" y 3/4"", desasolve de tuberías de inyección de ag","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Mantenimiento general al sistema de la red de distribución de agua hidrosanitaria de todo el Edificio Administrativo de la API Dos Bocas, S.A. de C.V."", que consiste en: análisis de tuberías de cobre de 1/2"" y 3/4"", desasolve de tuberías de inyección de ag","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1506063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172265}]","Mantenimiento general al sistema de la red de distribución de agua hidrosanitari","1506063","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-06-13T00:00:00.000Z","1388527","ocds-0ud2q6-AA-009J2P001-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","57780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=EDUARDO PEREZ HERNANDEZ, id=eduardo-perez-hernandez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57780","1506063",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179747]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E69-2017-1511122","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[lepsa-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Tambores de aceite para remolcador Dos Bocas y Paraíso","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Tambores de aceite para remolcador Dos Bocas y Paraíso","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1511122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179747}]","Tambores de aceite para remolcador Dos Bocas y Paraíso","1511122","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-07-19T00:00:00.000Z","1396224","ocds-0ud2q6-AA-009J2P001-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","186212.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186212.38","1511122",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[FRANCISCO JAVIER PEREZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252581]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER PEREZ CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-perez-castro}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E99-2017-1627420","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[francisco-javier-perez-castro]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicios profesionales para la asistencia de proyectos de obra publica","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicios profesionales para la asistencia de proyectos de obra publica","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1627420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252581}]","Servicios profesionales para la asistencia de proyectos de obra publica","1627420","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-28T00:00:00.000Z","1471808","ocds-0ud2q6-AA-009J2P001-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","43600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=FRANCISCO JAVIER PEREZ CASTRO, id=francisco-javier-perez-castro}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43600","1627420",
