"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Axa Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/005/2009]","[{roles=supplier, name=Axa Seguros S.A. de C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/005/2009-DAGA/005/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recursos a comprometer por concepto del aseguramiento de los bienes patrimoniales de la institución. ejercicios 2009 y 2010.","[{id=pot-1620519810584}]","Recursos a comprometer por concepto del aseguramiento de los bienes patrimoniales de la institución. ejercicios 2009 y 2010.","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/005/2009}]","Recursos a comprometer por concepto del aseguramiento de los bienes patrimoniales de la institución. ejercicios 2009 y 2010.","DAGA/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","DAGA/005/2009","ocds-0ud2q6-DAGA/005/2009","3761301.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S.A. de C.V., id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3761301.2","DAGA/005/2009",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AXA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato02/2015]","[{roles=supplier, name=AXA Seguros S.A. de C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato02/2015-Contrato02/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[axa-seguros-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del seguro de vida para todo el personal que labora en el CPTM.","[{id=pot-1620519810584}]","Contratación del seguro de vida para todo el personal que labora en el CPTM.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato02/2015}]","Contratación del seguro de vida para todo el personal que labora en el CPTM.","Contrato02/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato02/2015","ocds-0ud2q6-Contrato02/2015","3448276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Seguros S.A. de C.V., id=axa-seguros-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448276","Contrato02/2015",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/002/22013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/002/22013-DJSAC/002/22013","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[axa-seguros-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/002/22013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/002/22013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/002/22013}]","PRESTACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","DJSAC/002/22013","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2013-12-31T00:00:00.000Z","DJSAC/002/22013","ocds-0ud2q6-DJSAC/002/22013","156076.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156076.4","DJSAC/002/22013",
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axa Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-001-2013]","[{roles=supplier, name=Axa Seguros S. A. de C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-001-2013-DGRMSG-DCC-S-001-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[axa-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv. de póliza integral de aseguramiento integral de bienes patrimoniales de la Secretaría de Salud para el ejercicio fiscal 2013","[{id=pot-1620519810584}]","Serv. de póliza integral de aseguramiento integral de bienes patrimoniales de la Secretaría de Salud para el ejercicio fiscal 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-001-2013}]","Serv. de póliza integral de aseguramiento integral de bienes patrimoniales de la Secretaría de Salud para el ejercicio fiscal 2013","DGRMSG-DCC-S-001-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-001-2013","ocds-0ud2q6-DGRMSG-DCC-S-001-2013","2.400713765E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S. A. de C. V., id=axa-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.400713765E7","DGRMSG-DCC-S-001-2013",
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-054-2015-GAF]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL","I-054-2015-GAF-I-054-2015-GAF","[contract]","director-general-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS","open","institution","director-general-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-054-2015-GAF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-054-2015-GAF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-054-2015-GAF}]","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS","I-054-2015-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","2016-04-24T00:00:00.000Z","I-054-2015-GAF","ocds-0ud2q6-I-054-2015-GAF","2.029501487E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.029501487E7","I-054-2015-GAF",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2013-013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2013-013-I-SD-2013-013","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[axa-seguros-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2013-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2013-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2013-013}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","I-SD-2013-013","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","I-SD-2013-013","ocds-0ud2q6-I-SD-2013-013","1031766.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1031766.91","I-SD-2013-013","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2014-026]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2014-026-I-SD-2014-026","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[axa-seguros-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2014-026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2014-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2014-026}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","I-SD-2014-026","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","I-SD-2014-026","ocds-0ud2q6-I-SD-2014-026","1881233.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1881233.6","I-SD-2014-026",
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-012NBS001-E42-2017/001]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","IA-012NBS001-E42-2017/001-IA-012NBS001-E42-2017/001","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[axa-seguros-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE LOS BIENES DEL HOSPITAL","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE LOS BIENES DEL HOSPITAL","limited","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","IA-012NBS001-E42-2017/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-012NBS001-E42-2017/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-012NBS001-E42-2017/001}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE LOS BIENES DEL HOSPITAL","IA-012NBS001-E42-2017/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2017-12-31T00:00:00.000Z","IA-012NBS001-E42-2017/001","ocds-0ud2q6-IA-012NBS001-E42-2017/001","1786110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1786110","IA-012NBS001-E42-2017/001",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-012NBS001-N42-2015/001]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","IA-012NBS001-N42-2015/001-IA-012NBS001-N42-2015/001","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[axa-seguros-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES","limited","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","IA-012NBS001-N42-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-012NBS001-N42-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-012NBS001-N42-2015/001}]","ASEGURAMIENTO INTEGRAL DE BIENES","IA-012NBS001-N42-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-12-31T00:00:00.000Z","IA-012NBS001-N42-2015/001","ocds-0ud2q6-IA-012NBS001-N42-2015/001","1040884.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040884.45","IA-012NBS001-N42-2015/001",
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-004-2012]","[{roles=supplier, name=AXA SEGUROS S.A DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-004-2012-INCAN-LPN-SSG-SERV-004-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[axa-seguros-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES.","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-004-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-004-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-004-2012}]","ASEGURAMIENTO DE BIENES PATRIMONIALES.","INCAN-LPN-SSG-SERV-004-2012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-004-2012","ocds-0ud2q6-INCAN-LPN-SSG-SERV-004-2012","1354309.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354309.37","INCAN-LPN-SSG-SERV-004-2012",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011-14, http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-011-14.pdf]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-011-14-INGER-011-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DEL INMUEBLE","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-011-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-011-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-011-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-011-14-2, url=http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-011-14.pdf}]","SERVICIO DE ASEGURAMIENTO DEL INMUEBLE","INGER-011-14","Instituto Nacional de Geriatría","2014-12-31T00:00:00.000Z","INGER-011-14","ocds-0ud2q6-INGER-011-14","593195.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593195.25","INGER-011-14",
