"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-089/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-089/2012-UPN-089/2012","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-089/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-089/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-089/2012}]","VALES DE DESPENSA","UPN-089/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-11T00:00:00.000Z","UPN-089/2012","ocds-0ud2q6-UPN-089/2012","7044524.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7044524.99","UPN-089/2012",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-001-09-FFM-001-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","FFM-001-09","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-001-09","ocds-0ud2q6-FFM-001-09","6750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750000","FFM-001-09",
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-17-12]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-17-12-DGRH-17-12","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-17-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-17-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-17-12}]","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","DGRH-17-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-26T00:00:00.000Z","DGRH-17-12","ocds-0ud2q6-DGRH-17-12","6726533.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6726533.5","DGRH-17-12",
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-128/2011-UPN-128/2011","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA FIN DE AÑO","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-128/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-128/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011}]","VALES DE DESPENSA FIN DE AÑO","UPN-128/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-14T00:00:00.000Z","UPN-128/2011","ocds-0ud2q6-UPN-128/2011","6528736.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6528736.46","UPN-128/2011",
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169C]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","169C-169C","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[prestaciones-universales-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO 2008","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO 2008","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","169C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-169C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169C}]","VALES DE DESPENSA DE FIN DE AÑO 2008","169C","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2008-11-28T00:00:00.000Z","169C","ocds-0ud2q6-169C","6317230.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6317230.05","169C",
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CV-003/2009-DA]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CV-003/2009-DA-DGRH-CV-003/2009-DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2009-DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CV-003/2009-DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CV-003/2009-DA}]","VALES DE DESPENSA","DGRH-CV-003/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-13T00:00:00.000Z","DGRH-CV-003/2009-DA","ocds-0ud2q6-DGRH-CV-003/2009-DA","6270365.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6270365.62","DGRH-CV-003/2009-DA",
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/101/07]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/101/07-P/101/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/101/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/101/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/101/07}]","VALES DE DESPENSA","P/101/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/101/07","ocds-0ud2q6-P/101/07","6178913.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6178913.77","P/101/07",
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/077/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/077/2012-PEDIDO/077/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2012","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2012","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/077/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/077/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/077/2012}]","SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2012","PEDIDO/077/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2012-12-31T00:00:00.000Z","PEDIDO/077/2012","ocds-0ud2q6-PEDIDO/077/2012","6002400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6002400","PEDIDO/077/2012",
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S A de C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/017/2009]","[{roles=supplier, name=Prestaciones Universales S A de C V, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/017/2009-DAGA/017/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisicion de articulos de primera necesidad para el personal en activo de Banobras","[{id=pot-1620519810584}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisicion de articulos de primera necesidad para el personal en activo de Banobras","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/017/2009}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisicion de articulos de primera necesidad para el personal en activo de Banobras","DAGA/017/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","DAGA/017/2009","ocds-0ud2q6-DAGA/017/2009","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S A de C V, id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","DAGA/017/2009",
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2013-003]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-AD-2013-003-I-AD-2013-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA EN MEDIOS ELECTRONICOS A NIVEL NACIONALPARA LOS TRABAJADORES DEL INSTITUTO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA EN MEDIOS ELECTRONICOS A NIVEL NACIONALPARA LOS TRABAJADORES DEL INSTITUTO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2013-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-AD-2013-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2013-003}]","ADQUISICION DE VALES DE DESPENSA EN MEDIOS ELECTRONICOS A NIVEL NACIONALPARA LOS TRABAJADORES DEL INSTITUTO","I-AD-2013-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-31T00:00:00.000Z","I-AD-2013-003","ocds-0ud2q6-I-AD-2013-003","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","I-AD-2013-003",
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/019/2008]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/019/2008-DAGA/019/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras.","[{id=pot-1620519810584}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/019/2008}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras.","DAGA/019/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","DAGA/019/2008","ocds-0ud2q6-DAGA/019/2008","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","DAGA/019/2008",
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PERKIN ELMER DE MEXICO S.A. DE C.V., PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120002]","[{roles=supplier, name=PERKIN ELMER DE MEXICO S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","120002-120002","[contract]","director-de-administracion-hospital-juarez-de-mexico","[perkin-elmer-de-mexico-sa-de-cv, prestaciones-universales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","120002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120002}]","OTRAS PRESTACIONES","120002","HOSPITAL JUÁREZ DE MÉXICO","2012-12-05T00:00:00.000Z","120002","ocds-0ud2q6-120002","5653467.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MEXICO S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5653467.5","120002","true"
