"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SERVICIOS COSTRUCTIVOS ALAMEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975555]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COSTRUCTIVOS ALAMEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-costructivos-alameda-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E58-2016-1211452","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[servicios-costructivos-alameda-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-08-18T11:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación Casa de la Cultura San José de Gracia, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación Casa de la Cultura San José de Gracia, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1211452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975555}]","Aguascalientes","ADF-001-16","1211452","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-10-11T00:00:00.000Z","1175268","ocds-0ud2q6-AO-901046995-E58-2016","false","[{}]","06. Adjudicación Directa LOPSRM","391430.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS COSTRUCTIVOS ALAMEDA SA DE CV, id=servicios-costructivos-alameda-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391430.54","1211452",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[REPRESENTACIONES INDUSTRIALES DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975655]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES INDUSTRIALES DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-industriales-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E59-2016-1211578","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[representaciones-industriales-de-aguascalientes-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-08-25T11:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Remodelación de parte de un edificio para crear el Centro de Asitencia Social para Niñas, Niños y Adolescentes Migrantes no Acompañados, con oficinas de Servicio y Equipo., Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Remodelación de parte de un edificio para crear el Centro de Asitencia Social para Niñas, Niños y Adolescentes Migrantes no Acompañados, con oficinas de Servicio y Equipo., Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1211578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975655}]","Aguascalientes","ADF-001-16","1211578","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-12-04T00:00:00.000Z","1175414","ocds-0ud2q6-AO-901046995-E59-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1197562.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=REPRESENTACIONES INDUSTRIALES DE AGUASCALIENTES SA DE CV, id=representaciones-industriales-de-aguascalientes-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197562.35","1211578",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS LOPEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978153]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-lopez-arellano}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E61-2016-1214271","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-lopez-arellano]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-09-12T11:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra. Mejoramiento de las instalaciones del Centro PAMAR en beneficio de niñas, niños y adolescentes en situación de riesgo, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra. Mejoramiento de las instalaciones del Centro PAMAR en beneficio de niñas, niños y adolescentes en situación de riesgo, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1214271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978153}]","Aguascalientes","ADF-001-16","1214271","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-11-18T00:00:00.000Z","1177849","ocds-0ud2q6-AO-901046995-E61-2016","false","[{}]","06. Adjudicación Directa LOPSRM","21199.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS LOPEZ ARELLANO, id=juan-carlos-lopez-arellano}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","21199.08","1214271",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE GUADALUPE HERNANDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978230]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-ayala}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E62-2016-1214358","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-guadalupe-hernandez-ayala]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-09-12T11:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Periro de obra y diseño arquitectónico. 3a. etapa restauración, rehabilitación y modernización del equipamiento de la Administración Cultural, Casa de la Cultura, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Periro de obra y diseño arquitectónico. 3a. etapa restauración, rehabilitación y modernización del equipamiento de la Administración Cultural, Casa de la Cultura, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1214358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978230}]","Aguascalientes","ADF-001-16","1214358","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-11-22T00:00:00.000Z","1177903","ocds-0ud2q6-AO-901046995-E62-2016","false","[{}]","06. Adjudicación Directa LOPSRM","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE GUADALUPE HERNANDEZ AYALA, id=jose-guadalupe-hernandez-ayala}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1214358",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE LUIS MAGDALENO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978375]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MAGDALENO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-magdaleno-rodriguez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E63-2016-1214531","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-luis-magdaleno-rodriguez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-09-21T11:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra. Remodelación de parte de un edificio para crear el Centro de Asitencia Social para Niñas, Niños y Adolescentes Migrantes no Acompañados, con oficinas de Servicio y Equipo. Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra. Remodelación de parte de un edificio para crear el Centro de Asitencia Social para Niñas, Niños y Adolescentes Migrantes no Acompañados, con oficinas de Servicio y Equipo. Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1214531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978375}]","Aguascalientes","ADF-001-16","1214531","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-12-04T00:00:00.000Z","1178037","ocds-0ud2q6-AO-901046995-E63-2016","false","[{}]","06. Adjudicación Directa LOPSRM","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE LUIS MAGDALENO RODRIGUEZ, id=jose-luis-magdaleno-rodriguez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1214531",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CBG CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040778]","[{address={countryName=México}, roles=supplier, name=CBG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cbg-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E82-2016-1291901","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[cbg-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-12-28T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Avenida Garza Sada - Libramiento a Pocitos - Salida Norte de Pocitos - Tecnopolo (Aguascalientes - Jesús María)","[{id=compranet-1620524637144}]","901046995","true","Expirado","Construcción de Avenida Garza Sada - Libramiento a Pocitos - Salida Norte de Pocitos - Tecnopolo (Aguascalientes - Jesús María)","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1291901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040778}]","Aguascalientes","ADF-001-16","1291901","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2017-09-25T00:00:00.000Z","1244814","ocds-0ud2q6-AO-901046995-E82-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2.797628181E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CBG CONSTRUCCIONES SA DE CV, id=cbg-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.797628181E7","1291901",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GASPAR HERMENEGILDO VELA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046658]","[{address={countryName=México}, roles=supplier, name=GASPAR HERMENEGILDO VELA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gaspar-hermenegildo-vela-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E83-2016-1301726","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[gaspar-hermenegildo-vela-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-12-27T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Elaboración de Proyecto Ejecutivo y Análisis de Costo-Beneficio para la Construcción del Distribuidor Vial en el Cruce del Tercer Anillo y Salida a Zacatecas, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","true","Expirado","Elaboración de Proyecto Ejecutivo y Análisis de Costo-Beneficio para la Construcción del Distribuidor Vial en el Cruce del Tercer Anillo y Salida a Zacatecas, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1301726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046658}]","Aguascalientes","ADF-001-16","1301726","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2017-05-27T00:00:00.000Z","1250589","ocds-0ud2q6-AO-901046995-E83-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2059750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GASPAR HERMENEGILDO VELA MARTINEZ, id=gaspar-hermenegildo-vela-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2059750","1301726","2016-12-28T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[HUMBERTO OROZCO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585721]","[{address={countryName=México}, roles=supplier, name=HUMBERTO OROZCO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-orozco-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N214-2013-424685","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[humberto-orozco-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-09-25T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito Diseño Arquitectónico. Imagen Urbana del Centro Histórico de Aguascalientes2a. Etapa. Fachadas calles Galeana Norte, entre calle Guadalupe Victoria y Moctezuma y Andador Galeana Norte entre Guadalupe Victoria y Moc","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito Diseño Arquitectónico. Imagen Urbana del Centro Histórico de Aguascalientes2a. Etapa. Fachadas calles Galeana Norte, entre calle Guadalupe Victoria y Moctezuma y Andador Galeana Norte entre Guadalupe Victoria y Moc","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","424685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585721}]","Aguascalientes","ADF-001-13","424685","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-09T00:00:00.000Z","479021","ocds-0ud2q6-AO-901046995-N214-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HUMBERTO OROZCO GONZALEZ, id=humberto-orozco-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30300","424685",,,,,,,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[LUIS DAVID HERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585843]","[{address={countryName=México}, roles=supplier, name=LUIS DAVID HERNANDEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-david-hernandez-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N215-2013-426166","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[luis-david-hernandez-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-11T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra y perito en instalaciones. 7a. etapa sección ""A"", edificio N°.30 Licenciatura en Música Universidad de Las Artes, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra y perito en instalaciones. 7a. etapa sección ""A"", edificio N°.30 Licenciatura en Música Universidad de Las Artes, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","426166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585843}]","Aguascalientes","ADF-001-13","426166","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-25T00:00:00.000Z","481984","ocds-0ud2q6-AO-901046995-N215-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","19827.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUIS DAVID HERNANDEZ LOPEZ, id=luis-david-hernandez-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","19827.6","426166",,,,,,,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SAMUEL IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585793]","[{address={countryName=México}, roles=supplier, name=SAMUEL IBARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=samuel-ibarra-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N216-2013-426119","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[samuel-ibarra-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-18T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Skatorama, Casa del Adolescente, Parque El Cedazo, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Skatorama, Casa del Adolescente, Parque El Cedazo, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","426119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585793}]","Aguascalientes","ADF-001-13","426119","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-16T00:00:00.000Z","484270","ocds-0ud2q6-AO-901046995-N216-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","28750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SAMUEL IBARRA GONZALEZ, id=samuel-ibarra-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","28750","426119",,,,,,,
