"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-04-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CARLOS RENE VARGAS ARGUELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408246]","[{address={countryName=México}, roles=supplier, name=CARLOS RENE VARGAS ARGUELLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-rene-vargas-arguello}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N59-2014-534717","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[carlos-rene-vargas-arguello]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","MANTO. PREV. Y CORREC. PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","MANTO. PREV. Y CORREC. PARQUE VEHICULAR","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","534717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408246}]","MANTO. PREV. Y CORREC. PARQUE VEHICULAR","534717","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-07T00:00:00.000Z","610818","ocds-0ud2q6-SA-018T4I013-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARLOS RENE VARGAS ARGUELLO, id=carlos-rene-vargas-arguello}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","534717"
"2019-01-24T01:18:06.000Z",,"2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N84-2013-610861","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4400129919","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4400129919","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","610861","MX-CPA","MXN","[]","SERVICIO LAVADO DE ROPA","610861","true",,"Petróleos Mexicanos (Corporativo)","2013-05-01T00:00:00.000Z","415671","ocds-0ud2q6-SA-018T4I013-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","610861"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N27-2013-603179","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[infra-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","GASES MEDICINALES","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","GASES MEDICINALES","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","603179","MX-CPA","MXN","[]","GASES MEDICINALES","603179","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","363644","ocds-0ud2q6-SA-018T4I013-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","603179"
"2019-01-24T01:17:46.000Z",,"2014-04-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405345]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N54-2014-530480","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4800027864","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4800027864","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","530480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405345}]","SERVICIO DE ROPA HOSPITALARIA POR ESTAR EL PROCESO DE LICITACION","530480","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-09T00:00:00.000Z","605586","ocds-0ud2q6-SA-018T4I013-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","530480"
"2019-01-24T01:17:46.000Z",,"2014-07-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435999]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N90-2014-577698","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[productos-hospitalarios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700013439","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700013439","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","577698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435999}]","MEZCLAS ONCOLOGICAS 2DA VUELTA","577698","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","650561","ocds-0ud2q6-SA-018T4I013-N90-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","577698"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[HECTOR FELIPE CHAVIRA ZERTUCHE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HECTOR FELIPE CHAVIRA ZERTUCHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-felipe-chavira-zertuche}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N23-2012-609726","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[hector-felipe-chavira-zertuche]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-09T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","SERVICIO AREAS VERDES 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","SERVICIO AREAS VERDES 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","609726","MX-CPA","MXN","[]","SERVICIO AREAS VERDES","609726","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168139","ocds-0ud2q6-AA-018T4I013-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388831.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HECTOR FELIPE CHAVIRA ZERTUCHE, id=hector-felipe-chavira-zertuche}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388831.9","609726"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ASOKAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74682]","[{address={countryName=México}, roles=supplier, name=ASOKAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N42-2011-76124","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2011-11-18T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","Adquisicion Dispositivos para Anestesia para el Hospital Regional Salamanca","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","Adquisicion Dispositivos para Anestesia para el Hospital Regional Salamanca","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","76124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74682}]","Adquisición Dispositivos para anestesia HRS","76124","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-28T00:00:00.000Z","123970","ocds-0ud2q6-AA-018T4I013-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM, S.A. DE C.V., id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388800","76124"
"2019-01-24T01:17:46.000Z",,"2014-03-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384118]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N33-2014-503502","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","KITS DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","KITS DE ANESTESIOLOGIA","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","503502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384118}]","KITS DE ANESTESIOLOGIA","503502","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-17T00:00:00.000Z","577400","ocds-0ud2q6-SA-018T4I013-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388800","503502"
"2019-01-24T01:18:06.000Z",,"2013-05-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294290]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N116-2013-373916","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[biodist-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","REACTIVOS DE LABORATORIO","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","373916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294290}]","REACTIVOS DE LABORATORIO","373916","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","447049","ocds-0ud2q6-SA-018T4I013-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388688","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388688","373916"
"2019-01-24T01:18:06.000Z",,"2013-09-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CALMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307240]","[{address={countryName=México}, roles=supplier, name=CALMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=calmedic-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N136-2013-388466","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[calmedic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200127706","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200127706","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","388466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307240}]","KIT DE MARCAPASOS","388466","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-10T00:00:00.000Z","466305","ocds-0ud2q6-SA-018T4I013-N136-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388620.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CALMEDIC S.A. DE C.V., id=calmedic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388620.6","388466"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487813]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N122-2014-668216","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","Adquisición de Jeringas Pre llenadas para inyección de Material de Contraste","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","Adquisición de Jeringas Pre llenadas para inyección de Material de Contraste","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","668216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487813}]","Adquisición de Jeringas Pre llenadas para inyección de Material de Contraste","668216","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-17T00:00:00.000Z","722705","ocds-0ud2q6-SA-018T4I013-N122-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388512","668216"
"2019-11-08T17:40:02.000Z",,"2012-08-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-tecnica-industrial-e-institucional-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","SA-018T4I013-N91-2012-604702","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[asesoria-tecnica-industrial-e-institucional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700011087","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700011087","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","604702","MX-CPA","MXN","[]","Tratamiento de Aguas","604702","true",,"Petróleos Mexicanos (Corporativo)","2012-08-30T00:00:00.000Z","253034","ocds-0ud2q6-SA-018T4I013-N91-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","385230",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL SA DE CV, id=asesoria-tecnica-industrial-e-institucional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385230","604702"
