"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-11-07T00:00:00.000Z","576.536373",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-21T15:18:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","3000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0015700001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1729609.12","CRC","576.536373","BANCO DE COSTA RICA","2019LA-000024-0015700001-432019014200120","[contract]","banco-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de desarrollos evolutivos para el Sistema de Contabilidad y Presupuesto, implementado en la plataforma AS/400","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200120","62.026","62.026","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0015700001}]","432019014200120","2020-11-21T15:18:31.000Z","2019LA-000024-0015700001","ocds-rwubve-2019LA-000024-0015700001","3000","[SERVICIOS]","35760.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","576.536373","1729609.12","https://www.sicop.go.cr/index.jsp","buyer","35760.25","432019014200120"
"2021-11-28T01:47:07.000Z","2021-02-22T00:00:00.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-01-29T10:09:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000002-0000300001]","607.296375","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","2","CRC","607.296375","Correos de Costa Rica S.A.","2018CG-000002-0000300001-432019151300001","[contract]","correos-de-costa-rica-sa","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, SOPORTE Y DESARROLLO DE SISTEMAS DE INFORMACIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300001","55.9","55.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000002-0000300001}]","432019151300001","2020-01-29T10:09:41.000Z","2018CG-000002-0000300001","ocds-rwubve-2018CG-000002-0000300001",,"[BIENES/SERVICIOS]","33947.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"2","https://www.sicop.go.cr/index.jsp","buyer","33947.87","432019151300001"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-04T09:00:56.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0002100001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","39326","CRC","625.589746","INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000006-0002100001-432021007600068","[contract]","instituto-nacional-de-aprendizaje","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE MANTENIMIENTO PARA BASE DE DATOS ORACLE Y HERRAMIENTAS DE DESARROLLO ORACLE, POR DEMANDA DE CUANTÍA INESTIMADA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600068","43.381","43.381",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0002100001}]","432021007600068","2025-10-04T09:00:56.000Z","2021LN-000006-0002100001","ocds-rwubve-2021LN-000006-0002100001",,"[SERVICIOS]","27138.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"39326","https://www.sicop.go.cr/index.jsp","buyer","27138.71","432021007600068"
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","640.549757","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-24T12:21:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","39.55","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0015700001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","25333.74","CRC","640.549757","BANCO DE COSTA RICA","2021LN-000009-0015700001-432021014200105","[contract]","banco-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco de servicios en demanda para el ciclo de vida de sistemas informáticos y procesos relacionados a la gestión de soluciones, en el CFBCR","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200105","39.55","39.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0015700001}]","432021014200105",,"2021LN-000009-0015700001","ocds-rwubve-2021LN-000009-0015700001","39.55","[SERVICIOS]","25333.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","640.549757","25333.74","https://www.sicop.go.cr/index.jsp","buyer","25333.74","432021014200105"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z","587.429094",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-04T13:52:51.000Z","Costa Rica","BCR VALORES SOCIEDAD ANONIMA","active","100000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017800005]","587.429094","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5.87429094E7","CRC","587.429094","BCR VALORES SOCIEDAD ANONIMA","2019LN-000001-0017800005-432019000900001","[contract]","bcr-valores-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS EXTERNOS PARA LA ASESORÍA, ANÁLISIS, DISEÑO Y PROGRAMACIÓN DE LOS SISTEMAS INFORMÁTICOS DE BCR VALORES S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","bcr-valores-sociedad-anonima","BCR VALORES SOCIEDAD ANONIMA","bcr-valores-sociedad-anonima","432019000900001","37.47","37.47","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017800005}]","432019000900001","2020-06-04T13:52:51.000Z","2019LN-000001-0017800005","ocds-rwubve-2019LN-000001-0017800005","100000","[SERVICIOS]","22010.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","587.429094","5.87429094E7","https://www.sicop.go.cr/index.jsp","buyer","22010.97","432019000900001"
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-04T12:32:14.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0012800001]","593.652087","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","46300000","CRC","593.652087","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000027-0012800001-432020101800045","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas para análisis de requerimientos, diseño, desarrollo y mantenimiento de Aplicaciones para dispositivos móviles” -Según demanda-","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800045","36.99","36.99",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0012800001}]","432020101800045","2021-09-04T12:32:14.000Z","2020LA-000027-0012800001","ocds-rwubve-2020LA-000027-0012800001",,"[SERVICIOS]","21959.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"46300000","https://www.sicop.go.cr/index.jsp","buyer","21959.19","432020101800045"
"2021-11-28T01:47:07.000Z","2019-10-07T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-09T14:38:40.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0008700001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","26427.28","CRC","568.346288","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000007-0008700001-432019004900073","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Sistemas por Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900073","38.43","38.43",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0008700001}]","432019004900073","2020-12-09T14:38:40.000Z","2019LN-000007-0008700001","ocds-rwubve-2019LN-000007-0008700001",,"[BIENES/SERVICIOS]","21841.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"26427.28","https://www.sicop.go.cr/index.jsp","buyer","21841.55","432019004900073"
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T08:09:51.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0008300001]","597.808866","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","202175000","CRC","597.808866","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000006-0008300001-432020103800051","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Servicios Profesionales por demanda para el soporte especializado de las aplicaciones móviles de la Autoridad Reguladora de los Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800051","33.753","33.753",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0008300001}]","432020103800051","2024-08-18T08:09:51.000Z","2020LA-000006-0008300001","ocds-rwubve-2020LA-000006-0008300001",,"[SERVICIOS]","20177.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"202175000","https://www.sicop.go.cr/index.jsp","buyer","20177.84","432020103800051"
"2021-11-28T01:49:58.000Z","2021-05-27T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-06T10:07:47.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0015600001]","569.321562","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","17400","CRC","569.321562","JUNTA DE PROTECCION SOCIAL","2019LA-000021-0015600001-432020180300109","[contract]","junta-de-proteccion-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de horas de mantenimiento y pruebas para los sistemas informáticos entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300109","33.143","33.143",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0015600001}]","432020180300109","2021-05-06T10:07:47.000Z","2019LA-000021-0015600001","ocds-rwubve-2019LA-000021-0015600001",,"[SERVICIOS]","18869.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"17400","https://www.sicop.go.cr/index.jsp","buyer","18869.02","432020180300109"
"2021-11-28T01:49:58.000Z","2020-01-15T00:00:00.000Z","562.426822",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-21T08:50:27.000Z","Costa Rica","Promotora de Comercio Exterior","active","35","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0001700001]","562.426822","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19684.94","CRC","562.426822","Promotora de Comercio Exterior","2019PP-000034-0001700001-432019000100032","[contract]","promotora-de-comercio-exterior","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de levantamiento de planes de pruebas, ejecución de pruebas funcionales, pruebas de rendimiento y automatización de pruebas de software bajo demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100032","32.49","32.49","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0001700001}]","432019000100032","2021-01-21T08:50:27.000Z","2019PP-000034-0001700001","ocds-rwubve-2019PP-000034-0001700001","35","[SERVICIOS]","18273.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","562.426822","19684.94","https://www.sicop.go.cr/index.jsp","buyer","18273.25","432019000100032"
"2021-11-28T01:42:08.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-20T08:15:42.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012800001]","570.743674","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","24000000","CRC","570.743674","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000008-0012800001-432017101800018","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del Servicio de desarrollo y mantenimiento de Aplicaciones Móviles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800018","29.75","29.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012800001}]","432017101800018","2018-07-20T08:15:42.000Z","2017LA-000008-0012800001","ocds-rwubve-2017LA-000008-0012800001",,"[SERVICIOS]","16979.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","16979.62","432017101800018"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T09:21:37.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012800001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18000","CRC","571.529679","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000014-0012800001-432019101800068","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas para análisis de requerimientos, diseño, desarrollo y mantenimiento de aplicaciones para dispositivos móviles","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800068","27.89","27.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012800001}]","432019101800068","2020-07-30T09:21:37.000Z","2019LA-000014-0012800001","ocds-rwubve-2019LA-000014-0012800001",,"[SERVICIOS]","15939.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"18000","https://www.sicop.go.cr/index.jsp","buyer","15939.96","432019101800068"
