"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA RR&CM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007362]","[{roles=supplier, name=CONSTRUCTORA RR&CM S.A. DE C.V., details={type=company}, id=constructora-rr&cm-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007362-4500007362","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-rr&cm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO-SAN CRISTÓBAL DEL KM. 0 000 AL 46 200 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICIÓN DEL CERCADO DEL DERECHO DE VÍA)","[{id=pot-1620519810584}]","CONSERVACIÓN NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO-SAN CRISTÓBAL DEL KM. 0 000 AL 46 200 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICIÓN DEL CERCADO DEL DERECHO DE VÍA)","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007362}]","CONSERVACIÓN NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO-SAN CRISTÓBAL DEL KM. 0 000 AL 46 200 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICIÓN DEL CERCADO DEL DERECHO DE VÍA)","4500007362","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007362","ocds-0ud2q6-4500007362","316217.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RR&CM S.A. DE C.V., id=constructora-rr&cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316217.18","4500007362",
"2021-05-09T00:24:27.000Z","2006-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Ing. Anibal Morales Villatoro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006365]","[{roles=supplier, name=Ing. Anibal Morales Villatoro, details={type=person}, id=in-g-anibal-morales-villatoro}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006365-4500006365","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[in-g-anibal-morales-villatoro]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DIVERSOS DE CONSERVACION NORMAL DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","[{id=pot-1620519810584}]","TRABAJOS DIVERSOS DE CONSERVACION NORMAL DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006365}]","TRABAJOS DIVERSOS DE CONSERVACION NORMAL DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","4500006365","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-06-22T00:00:00.000Z","4500006365","ocds-0ud2q6-4500006365","323790.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Anibal Morales Villatoro, id=in-g-anibal-morales-villatoro}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323790.39","4500006365",
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Bodega de LLantas la Viga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007378]","[{roles=supplier, name=Bodega de LLantas la Viga S.A. de C.V., details={type=company}, id=bodega-de-l-lantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007378-4500007378","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-l-lantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de llantas para equipo de transporte y maquinaria","[{id=pot-1620519810584}]","Adquisicion de llantas para equipo de transporte y maquinaria","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007378}]","Adquisicion de llantas para equipo de transporte y maquinaria","4500007378","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-06T00:00:00.000Z","4500007378","ocds-0ud2q6-4500007378","159900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de LLantas la Viga S.A. de C.V., id=bodega-de-l-lantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159900","4500007378",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011554]","[{roles=supplier, name=LAVA TAP DE CHIAPAS SA DE CV, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011554-4500011554","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011554}]","SERVICIO DE LIMPIEZA Y FUMIGACION","4500011554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011554","ocds-0ud2q6-4500011554","2315160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS SA DE CV, id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2315160","4500011554",
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[POSITRON CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011563]","[{roles=supplier, name=POSITRON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=positron-construcciones-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011563-4500011563","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[positron-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del km. 0 000 al km. 197 500 del Camino Directo Las Choapas - Raudales - Ocozocoautla","[{id=pot-1620519810584}]","Mantenimiento menor del km. 0 000 al km. 197 500 del Camino Directo Las Choapas - Raudales - Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011563}]","Mantenimiento menor del km. 0 000 al km. 197 500 del Camino Directo Las Choapas - Raudales - Ocozocoautla","4500011563","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-01T00:00:00.000Z","4500011563","ocds-0ud2q6-4500011563","1.085672401E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POSITRON CONSTRUCCIONES S.A. DE C.V., id=positron-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.085672401E7","4500011563",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[AUTOTRANSPORTES TUXTLA-BOCHIL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011567]","[{roles=supplier, name=AUTOTRANSPORTES TUXTLA-BOCHIL SA DE CV, details={type=company}, id=autotransportes-tuxtla-bochil-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011567-4500011567","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[autotransportes-tuxtla-bochil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE PERSONAL","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011567}]","SERVICIO DE TRASLADO DE PERSONAL","4500011567","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011567","ocds-0ud2q6-4500011567","972000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES TUXTLA-BOCHIL SA DE CV, id=autotransportes-tuxtla-bochil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972000","4500011567",
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA RR&CM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011541]","[{roles=supplier, name=CONSTRUCTORA RR&CM S.A. DE C.V., details={type=company}, id=constructora-rr&cm-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011541-4500011541","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-rr&cm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de 6 alcantarillas de tubo de plástico con las mismas dimensiones con tubo de concreto hidráulico en los km 39 900 45 550 48 100 53 900. 54 100 y 55 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Reconstrucción de 6 alcantarillas de tubo de plástico con las mismas dimensiones con tubo de concreto hidráulico en los km 39 900 45 550 48 100 53 900. 54 100 y 55 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011541}]","Reconstrucción de 6 alcantarillas de tubo de plástico con las mismas dimensiones con tubo de concreto hidráulico en los km 39 900 45 550 48 100 53 900. 54 100 y 55 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","4500011541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-30T00:00:00.000Z","4500011541","ocds-0ud2q6-4500011541","6463629.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RR&CM S.A. DE C.V., id=constructora-rr&cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6463629.54","4500011541",
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MARIO HUMBERTO MORALES MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011544]","[{roles=supplier, name=MARIO HUMBERTO MORALES MEDINA, details={type=person}, id=mario-humberto-morales-medina}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011544-4500011544","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mario-humberto-morales-medina]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS ADMINISTRATIVAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011544}]","ARRENDAMIENTO DE OFICINAS ADMINISTRATIVAS","4500011544","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011544","ocds-0ud2q6-4500011544","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO HUMBERTO MORALES MEDINA, id=mario-humberto-morales-medina}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500011544",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[BORDONAVE Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011545]","[{roles=supplier, name=BORDONAVE Y ASOCIADOS S.A. DE C.V., details={type=company}, id=bordonave-y-asociados-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011545-4500011545","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bordonave-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de Calidad de la oBra: Reconstrucción de 6 alcantarillas de tubo de plástico con las mismas dimensiones con tubo de concreto hidráulico en los km 39 900 45 550 48 100 53 900. 54 100 y 55 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Supervisión y Control de Calidad de la oBra: Reconstrucción de 6 alcantarillas de tubo de plástico con las mismas dimensiones con tubo de concreto hidráulico en los km 39 900 45 550 48 100 53 900. 54 100 y 55 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011545}]","Supervisión y Control de Calidad de la oBra: Reconstrucción de 6 alcantarillas de tubo de plástico con las mismas dimensiones con tubo de concreto hidráulico en los km 39 900 45 550 48 100 53 900. 54 100 y 55 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","4500011545","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-16T00:00:00.000Z","4500011545","ocds-0ud2q6-4500011545","300034.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDONAVE Y ASOCIADOS S.A. DE C.V., id=bordonave-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300034.55","4500011545",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CRUZ ROJA MEXICANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011546]","[{roles=supplier, name=CRUZ ROJA MEXICANA, details={type=company}, id=cruz-roja-mexicana}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011546-4500011546","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cruz-roja-mexicana]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCION MEDICA PREHOSPITALARIA Y AMBULANCIAS","[{id=pot-1620519810584}]","SERVICIO DE ATENCION MEDICA PREHOSPITALARIA Y AMBULANCIAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011546}]","SERVICIO DE ATENCION MEDICA PREHOSPITALARIA Y AMBULANCIAS","4500011546","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011546","ocds-0ud2q6-4500011546","2047320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ ROJA MEXICANA, id=cruz-roja-mexicana}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2047320","4500011546",
