"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LUIS ALFONSO PALAFOX DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31087]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO PALAFOX DE LA ROSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alfonso-palafox-de-la-rosa}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N138-2011-26549","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-alfonso-palafox-de-la-rosa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31087}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA.","26549","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-03T00:00:00.000Z","49258","ocds-0ud2q6-SA-006HKA001-N138-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LUIS ALFONSO PALAFOX DE LA ROSA, id=luis-alfonso-palafox-de-la-rosa}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26549",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BUENO RIVAS OLIVIA PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30072]","[{address={countryName=México}, roles=supplier, name=BUENO RIVAS OLIVIA PATRICIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bueno-rivas-olivia-patricia}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N159-2011-27692","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[bueno-rivas-olivia-patricia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE COORDINADOR MÉDICO.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE COORDINADOR MÉDICO.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30072}]","ADJUDICACIÓN DIRECTA DE COORDINADOR MÉDICO","27692","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-17T00:00:00.000Z","50312","ocds-0ud2q6-SA-006HKA001-N159-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BUENO RIVAS OLIVIA PATRICIA, id=bueno-rivas-olivia-patricia}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27692",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GLORIA ANTONIA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30083]","[{address={countryName=México}, roles=supplier, name=GLORIA ANTONIA ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gloria-antonia-alvarez}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N160-2011-27703","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gloria-antonia-alvarez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE COORDINADOR MÉDICO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE COORDINADOR MÉDICO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30083}]","ADJUDICACIÓN DIRECTA DE COORDINADOR MÉDICO","27703","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-17T00:00:00.000Z","50425","ocds-0ud2q6-SA-006HKA001-N160-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GLORIA ANTONIA ALVAREZ, id=gloria-antonia-alvarez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27703",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30598]","[{address={countryName=México}, roles=supplier, name=GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-de-los-angeles-gutierrez-gallegos}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N161-2011-27720","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[guadalupe-de-los-angeles-gutierrez-gallegos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE COORDINADOR MÉDICO.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE COORDINADOR MÉDICO.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30598}]","ADJUDICACIÓN DIRECTA DE COORDINADOR MÉDICO.","27720","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-18T00:00:00.000Z","50438","ocds-0ud2q6-SA-006HKA001-N161-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS, id=guadalupe-de-los-angeles-gutierrez-gallegos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27720",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANTONIO BELLO MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28862]","[{address={countryName=México}, roles=supplier, name=ANTONIO BELLO MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-bello-mora}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N141-2011-26744","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-bello-mora]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. OTORRINOLARINGOLOGÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. OTORRINOLARINGOLOGÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28862}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA.","26744","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-15T00:00:00.000Z","49438","ocds-0ud2q6-SA-006HKA001-N141-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANTONIO BELLO MORA, id=antonio-bello-mora}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26744",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MICHELLE CORDERO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29302]","[{address={countryName=México}, roles=supplier, name=MICHELLE CORDERO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=michelle-cordero-garcia}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N163-2011-27733","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[michelle-cordero-garcia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE COORDINADOR MÉDICO.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE COORDINADOR MÉDICO.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29302}]","ADJUDICACIÓN DIRECTA DE COORDINADOR MÉDICO","27733","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-18T00:00:00.000Z","50453","ocds-0ud2q6-SA-006HKA001-N163-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MICHELLE CORDERO GARCIA, id=michelle-cordero-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27733",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EMILIA GUADALUPE ZEPEDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29285]","[{address={countryName=México}, roles=supplier, name=EMILIA GUADALUPE ZEPEDA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emilia-guadalupe-zepeda-lopez}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N144-2011-26834","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[emilia-guadalupe-zepeda-lopez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29285}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","26834","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-15T00:00:00.000Z","49524","ocds-0ud2q6-SA-006HKA001-N144-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EMILIA GUADALUPE ZEPEDA LOPEZ, id=emilia-guadalupe-zepeda-lopez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26834",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALFREDO APORTELA ABAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30730]","[{address={countryName=México}, roles=supplier, name=ALFREDO APORTELA ABAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-aportela-abad}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N145-2011-26893","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alfredo-aportela-abad]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. PEDIATRÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. PEDIATRÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30730}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. PEDIATRÍA","26893","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-15T00:00:00.000Z","49538","ocds-0ud2q6-SA-006HKA001-N145-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALFREDO APORTELA ABAD, id=alfredo-aportela-abad}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26893",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAMON ALFREDO CASTAÑEDA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31328]","[{address={countryName=México}, roles=supplier, name=RAMON ALFREDO CASTAÑEDA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramon-alfredo-castaneda-ortiz}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N146-2011-26944","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ramon-alfredo-castaneda-ortiz]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. PEDIATRÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. PEDIATRÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31328}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. PEDIATRÍA.","26944","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-15T00:00:00.000Z","49582","ocds-0ud2q6-SA-006HKA001-N146-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAMON ALFREDO CASTAÑEDA ORTIZ, id=ramon-alfredo-castaneda-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26944",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAFAEL MENDIZABAL GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26695]","[{address={countryName=México}, roles=supplier, name=RAFAEL MENDIZABAL GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-mendizabal-guerra}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N109-2011-20888","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rafael-mendizabal-guerra]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. NEUROCIRUGIA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. NEUROCIRUGIA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26695}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGÍA.","20888","true",,"Servicio de Administración y Enajenación de Bienes","2012-04-25T00:00:00.000Z","45912","ocds-0ud2q6-SA-006HKA001-N109-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAFAEL MENDIZABAL GUERRA, id=rafael-mendizabal-guerra}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","20888",,,,"2010-12-30T12:00:00.000Z",,,
