"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-27T10:28:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000400001]","567.385171","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","501962400","CRC","567.385171","Instituto Costarricense de Electricidad","2018LA-000003-0000400001-432018522100061","[contract]","instituto-costarricense-de-electricidad","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 34 Pick Up Cabina Sencilla 4x4 / Reserva Presupuestaria 0010002540","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100061","710600","710600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000400001}]","432018522100061",,"2018LA-000003-0000400001","ocds-rwubve-2018LA-000003-0000400001","[BIENES]","4.0318390251E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","501962400","https://www.sicop.go.cr/index.jsp","buyer","4.0318390251E8","432018522100061",,"true",,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-02T07:10:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0000400001]","582.12507","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3.9774965824E8","CRC","582.12507","Instituto Costarricense de Electricidad","2020LA-000009-0000400001-432020522100027","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AISLAMIENTO TERMICO Y GEOMEMBRANA RECUBRIMINETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100027","690925","690925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0000400001}]","432020522100027","2021-07-02T07:10:55.000Z","2020LA-000009-0000400001","ocds-rwubve-2020LA-000009-0000400001","[BIENES]","4.0220476399E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3.9774965824E8","https://www.sicop.go.cr/index.jsp","buyer","4.0220476399E8","432020522100027",,"true",,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T10:16:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROVEEDORES DE SOLUCIONES TECNOLOGICAS PROSOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000400001]","615.807323","[{identifier={scheme=Registro Nacional, id=3101177075, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lomas de Ayarco Sur, Casa #17x Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDORES DE SOLUCIONES TECNOLOGICAS PROSOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=proveedores-de-soluciones-tecnologicas-prosotec-sociedad-anonima}]","3.9671336146E8","CRC","615.807323","Instituto Costarricense de Electricidad","2021CD-000222-0000400001-432021521000192","[contract]","instituto-costarricense-de-electricidad","[proveedores-de-soluciones-tecnologicas-prosotec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad del servicio de soporte especializado para plataforma Libra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000192","644216.695","644216.695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000400001}]","432021521000192","2022-05-06T10:16:31.000Z","2021CD-000222-0000400001","ocds-rwubve-2021CD-000222-0000400001","[SERVICIOS]","3.9671335838E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDORES DE SOLUCIONES TECNOLOGICAS PROSOTEC SOCIEDAD ANONIMA, id=proveedores-de-soluciones-tecnologicas-prosotec-sociedad-anonima}]","3.9671336146E8","https://www.sicop.go.cr/index.jsp","buyer","3.9671335838E8","432021521000192","615.807323","true","644216.7","USD","USD","644216.7","615.807323"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T07:28:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000386-0000400001]","572.077299","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.7291666508E8","CRC","572.077299","Instituto Costarricense de Electricidad","2017CD-000386-0000400001-432017521000402","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces de microonda Optix RTN Huawei en la bandas de 6, 7, 8, 11 y 18 GHz con sus accesorios. 0850-0012-2017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000402","692478.408","692478.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000386-0000400001}]","432017521000402",,"2017CD-000386-0000400001","ocds-rwubve-2017CD-000386-0000400001","[BIENES]","3.9615117726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.7291666508E8","https://www.sicop.go.cr/index.jsp","buyer","3.9615117726E8","432017521000402","572.077299",,"651864.12","USD","USD","651864.12","572.077299"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-02T08:19:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001196-0000400001]","559.774676","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","4.5901555339E8","CRC","559.774676","Instituto Costarricense de Electricidad","2016CD-001196-0000400001-432017521000038","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Integral de Virtualización y Replicación de Almacenamiento Corporativo /5531-0601-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000038","706879.081","706879.081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001196-0000400001}]","432017521000038","2018-03-02T08:19:35.000Z","2016CD-001196-0000400001","ocds-rwubve-2016CD-001196-0000400001","[BIENES]","3.9569300854E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","4.5901555339E8","https://www.sicop.go.cr/index.jsp","buyer","3.9569300854E8","432017521000038","559.774676",,"820000.57","USD","USD","820000.57","559.774676"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:23:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000013","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000013","648054.59","648054.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000013","2020-02-19T09:23:30.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","[SERVICIOS]","3.9558683921E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","3.9558683921E8","432019521000013","610.422093",,"648054.59","USD","USD","648054.59","610.422093"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T13:54:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000467-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","350000000","CRC",,"Instituto Costarricense de Electricidad","2019CD-000467-0000400001-432019521000321","[contract]","instituto-costarricense-de-electricidad","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias para Antivirus de los Equipos Firewalls existentes en el NT.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000321",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000467-0000400001}]","432019521000321","2022-07-16T13:54:54.000Z","2019CD-000467-0000400001","ocds-rwubve-2019CD-000467-0000400001","[SERVICIOS]","395500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","395500000","432019521000321",,"true",,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T13:12:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001]","614.118007","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","CRC","614.118007","Instituto Costarricense de Electricidad","2020CD-000824-0000400001-432021521000007","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPLEMENTACION DE SICOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000007","642201.6","642201.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001}]","432021521000007","2022-01-13T13:12:04.000Z","2020CD-000824-0000400001","ocds-rwubve-2020CD-000824-0000400001","[BIENES/SERVICIOS]","3.9438756668E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","https://www.sicop.go.cr/index.jsp","buyer","3.9438756668E8","432021521000007","610.808116",,"2761","USD","USD","2761","610.808116"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-10T15:18:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001377-0000400001]","532.995959","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.9117655946E8","CRC","532.995959","Instituto Costarricense de Electricidad","2015CD-001377-0000400001-432015521001325","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores para ampliar Plataforma de Facturación Telefonica Movil.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001325","733923.397","733923.397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001377-0000400001}]","432015521001325","2016-11-10T15:18:31.000Z","2015CD-001377-0000400001","ocds-rwubve-2015CD-001377-0000400001","[BIENES/SERVICIOS]","3.9117820482E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.9117655946E8","https://www.sicop.go.cr/index.jsp","buyer","3.9117820482E8","432015521001325","532.995959","true","733920.3099999999","USD","USD","733920.3099999999","532.995959"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T09:44:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000579-0000400001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","3.8940061224E8","CRC","551.902903","Instituto Costarricense de Electricidad","2016CD-000579-0000400001-432016521000705","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Derecho de Actualización de Licencias de Bases de Datos y de Diseño Sybase por un período de 24 meses, 5531-0230-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000705","705560","705560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000705-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000579-0000400001}]","432016521000705","2018-08-30T09:44:25.000Z","2016CD-000579-0000400001","ocds-rwubve-2016CD-000579-0000400001","[BIENES]","3.8940061224E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","3.8940061224E8","https://www.sicop.go.cr/index.jsp","buyer","3.8940061224E8","432016521000705","551.902903",,"705560","USD","USD","705560","551.902903"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T07:56:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000400001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","57632780","CRC","606.032415","Instituto Costarricense de Electricidad","2018LA-000014-0000400001-432018522100072","[contract]","instituto-costarricense-de-electricidad","[euromobilia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOBILIARIO BLOQUE A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100072","640131.011","640131.011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000400001}]","432018522100072",,"2018LA-000014-0000400001","ocds-rwubve-2018LA-000014-0000400001","[BIENES]","3.8794014251E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","57632780","https://www.sicop.go.cr/index.jsp","buyer","3.8794014251E8","432018522100072",,,,,,,
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T07:29:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001370-0000400001]","532.415434","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","335000000","CRC","532.415434","Instituto Costarricense de Electricidad","2015CD-001370-0000400001-432015521001383","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos genuinos SIEMENS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001383","723323.17","723323.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001370-0000400001}]","432015521001383",,"2015CD-001370-0000400001","ocds-rwubve-2015CD-001370-0000400001","[BIENES]","3.8510841948E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","335000000","https://www.sicop.go.cr/index.jsp","buyer","3.8510841948E8","432015521001383",,"true",,,,,
