"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-08-01T13:49:40.000Z","2019-11-13T15:02:00.000Z","2019-11-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","7.5% TGX fastcast kit, 50 gel","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766814]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E601-2019-2199528","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-11-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","7.5% TGX fastcast kit, 50 gel","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","7.5% TGX fastcast kit, 50 gel","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2199528","MX-CPA","MXN","7.5% TGX fastcast kit, 50 gel","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766814}]","7.5% TGX fastcast kit, 50 gel","2199528","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2021603","ocds-0ud2q6-AA-012NCH001-E601-2019","false","[{}]","05. Adjudicación Directa LAASSP","8667.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8667.5","2199528",
"2021-08-01T13:49:40.000Z","2019-10-21T10:10:00.000Z","2019-10-10T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Clinical exome solution 16 rx Miseq, marca Sophia Genetics Pedido 190485","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752244]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, additionalIdentifiers={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RFC, verified=1, id=BNO100108Q50}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Internacional","USD","Dirección General","AA-012NCH001-E551-2019-2182367","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[biotech-del-norte-sapi-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-10T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Clinical exome solution 16 rx Miseq, marca Sophia Genetics","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Clinical exome solution 16 rx Miseq, marca Sophia Genetics","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2182367","MX-CPA","USD","Clinical exome solution 16 rx Miseq, marca Sophia Genetics Pedido 190485","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752244}]","Clinical exome solution 16 rx Miseq, marca Sophia Genetics","2182367","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2005344","ocds-0ud2q6-AA-012NCH001-E551-2019","false","[{}]","05. Adjudicación Directa LAASSP","3999.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3999.97","2182367",
"2021-08-01T13:49:40.000Z","2019-11-13T15:13:00.000Z","2019-11-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS]","https://sites.google.com/site/cnetuc/directorio","Purified anti-runx2, marca Biolegend Pedido 190525","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766826]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RUPC, id=13963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RFC, verified=1, id=CIP010228KS2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-e-importadora-de-productos-quimicos}]","Internacional","MXN","Dirección General","AA-012NCH001-E603-2019-2199549","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[comercializadora-e-importadora-de-productos-quimicos]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-11-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Purified anti-runx2, marca Biolegend","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Purified anti-runx2, marca Biolegend","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2199549","MX-CPA","MXN","Purified anti-runx2, marca Biolegend Pedido 190525","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766826}]","Purified anti-runx2, marca Biolegend","2199549","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2021620","ocds-0ud2q6-AA-012NCH001-E603-2019","false","[{}]","05. Adjudicación Directa LAASSP","9351","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, id=comercializadora-e-importadora-de-productos-quimicos}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9351","2199549",
"2021-08-01T13:49:40.000Z","2019-10-21T10:15:00.000Z","2019-10-10T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Medio leibovitz´s, soporta líneas celulares establecidas, marca Corning Pedido 190486","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752248]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, additionalIdentifiers={legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E552-2019-2182372","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[cientifica-senna-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-10T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Medio leibovitz´s, soporta líneas celulares establecidas, marca Corning","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Medio leibovitz´s, soporta líneas celulares establecidas, marca Corning","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2182372","MX-CPA","MXN","Medio leibovitz´s, soporta líneas celulares establecidas, marca Corning Pedido 190486","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752248}]","Medio leibovitz´s, soporta líneas celulares establecidas, marca Corning","2182372","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2005349","ocds-0ud2q6-AA-012NCH001-E552-2019","false","[{}]","05. Adjudicación Directa LAASSP","1600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","2182372",
"2021-08-01T13:49:40.000Z","2019-11-13T15:37:00.000Z","2019-11-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CIENTIFICA Y SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Alcohol etílico porron con 18 lt Pedido 190528","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766857]","[{identifier={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RUPC, id=236889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA Y SALUD SA DE CV, additionalIdentifiers={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RFC, verified=1, id=CSA070202GM9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-y-salud-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E606-2019-2199572","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[cientifica-y-salud-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-11-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Alcohol etílico porron con 18 lt","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Alcohol etílico porron con 18 lt","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2199572","MX-CPA","MXN","Alcohol etílico porron con 18 lt Pedido 190528","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766857}]","Alcohol etílico porron con 18 lt","2199572","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2021650","ocds-0ud2q6-AA-012NCH001-E606-2019","false","[{}]","05. Adjudicación Directa LAASSP","3520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CIENTIFICA Y SALUD SA DE CV, id=cientifica-y-salud-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3520","2199572",
"2021-08-01T13:49:40.000Z","2019-11-13T15:41:00.000Z","2019-11-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[BIO RESEARCH IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Advanced dmem/f-12, 500ml, marca Thermo Fisher Pedido 190529","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766861]","[{identifier={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RUPC, id=332004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO RESEARCH IMPORTACIONES SA DE CV, additionalIdentifiers={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RFC, verified=1, id=BRI130731UT5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-research-importaciones-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E607-2019-2199575","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[bio-research-importaciones-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-11-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Advanced dmem/f-12, 500ml, marca Thermo Fisher","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Advanced dmem/f-12, 500ml, marca Thermo Fisher","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2199575","MX-CPA","MXN","Advanced dmem/f-12, 500ml, marca Thermo Fisher Pedido 190529","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766861}]","Advanced dmem/f-12, 500ml, marca Thermo Fisher","2199575","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2021658","ocds-0ud2q6-AA-012NCH001-E607-2019","false","[{}]","05. Adjudicación Directa LAASSP","4556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=BIO RESEARCH IMPORTACIONES SA DE CV, id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4556","2199575",
"2021-08-01T13:49:40.000Z","2020-10-22T13:46:00.000Z","2019-11-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[BIO RESEARCH IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Phusion high-fidelity DNA polymerase, marca Thermo Fisher Pedido 190530","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766867]","[{identifier={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RUPC, id=332004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO RESEARCH IMPORTACIONES SA DE CV, additionalIdentifiers={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RFC, verified=1, id=BRI130731UT5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-research-importaciones-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E608-2019-2199576","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[bio-research-importaciones-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-11-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Phusion high-fidelity DNA polymerase, marca Thermo Fisher","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Phusion high-fidelity DNA polymerase, marca Thermo Fisher","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2199576","MX-CPA","MXN","Phusion high-fidelity DNA polymerase, marca Thermo Fisher Pedido 190530","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766867}]","Phusion high-fidelity DNA polymerase, marca Thermo Fisher","2199576","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2021664","ocds-0ud2q6-AA-012NCH001-E608-2019","false","[{}]","05. Adjudicación Directa LAASSP","21026","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=BIO RESEARCH IMPORTACIONES SA DE CV, id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21026","2199576",
"2021-08-01T13:49:40.000Z","2019-10-21T10:29:00.000Z","2019-10-10T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Síntesis de oligos de 30 bases, marca IDT Pedido 190489","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752263]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., additionalIdentifiers={legalName=UNIPARTS, S.A. DE C.V., scheme=RFC, verified=1, id=UNI590804UB2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E555-2019-2182386","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[uniparts-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-10T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Síntesis de oligos de 30 bases, marca IDT","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Síntesis de oligos de 30 bases, marca IDT","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2182386","MX-CPA","MXN","Síntesis de oligos de 30 bases, marca IDT Pedido 190489","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752263}]","Síntesis de oligos de 30 bases, marca IDT","2182386","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2005382","ocds-0ud2q6-AA-012NCH001-E555-2019","false","[{}]","05. Adjudicación Directa LAASSP","17241.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.51","2182386",
"2021-08-01T13:49:40.000Z","2019-03-29T10:49:00.000Z","2019-03-14T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adipocyte differentiation toolkit for adipose-derived pedido 190029","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645782]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, additionalIdentifiers={legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E61-2019-2032207","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[cientifica-senna-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-03-14T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Adipocyte differentiation toolkit for adipose-derived","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Adipocyte differentiation toolkit for adipose-derived","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2032207","MX-CPA","MXN","Adipocyte differentiation toolkit for adipose-derived pedido 190029","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2032207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645782}]","Adipocyte differentiation toolkit for adipose-derived","2032207","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-05-10T00:00:00.000Z","1888607","ocds-0ud2q6-AA-012NCH001-E61-2019","false","[{}]","05. Adjudicación Directa LAASSP","11400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11400","2032207",
"2021-08-01T13:49:40.000Z","2019-11-13T15:54:00.000Z","2019-11-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Pet-27b (+) DNA, marca Merck Pedido 190532","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766872]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E610-2019-2199582","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[merck-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-11-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Pet-27b (+) DNA, marca Merck","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Pet-27b (+) DNA, marca Merck","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2199582","MX-CPA","MXN","Pet-27b (+) DNA, marca Merck Pedido 190532","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766872}]","Pet-27b (+) DNA, marca Merck","2199582","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-29T00:00:00.000Z","2021682","ocds-0ud2q6-AA-012NCH001-E610-2019","false","[{}]","05. Adjudicación Directa LAASSP","3330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3330","2199582",
