"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T15:17:47.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0001200001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","19250000","CRC","Instituto Costarricense de Turismo","2020CD-000013-0001200001-432020000900026","[contract]","instituto-costarricense-de-turismo","[consultores-profesionales-al-servicio-del-talento-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA REALIZAR UN PROCESO DE COACHING EJECUTIVO JEFATURAS Y COORDINADORES DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0001200001}]","432020000900026","2020-11-05T15:17:47.000Z","2020CD-000013-0001200001","ocds-rwubve-2020CD-000013-0001200001","[SERVICIOS]","1.88726724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","19250000","https://www.sicop.go.cr/index.jsp","buyer","1.88726724E7","432020000900026",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-18T09:28:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000040-0001200001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","19400000","CRC","Instituto Costarricense de Turismo","2012LA-000040-0001200001-432012000900178","[contract]","instituto-costarricense-de-turismo","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS MULTIFUNCIONALES Y SOFTWARE DE MONITOREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000040-0001200001}]","432012000900178",,"2012LA-000040-0001200001","ocds-rwubve-2012LA-000040-0001200001","[BIENES]","1.828193637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","19400000","https://www.sicop.go.cr/index.jsp","buyer","1.828193637E7","432012000900178",,,,"500.114521","500.114521","USD","USD","36555.5","36555.5",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T07:04:39.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION GRUPO FUTUROPA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0001200001]","[{identifier={scheme=Registro Nacional, id=3002307613, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana norte de la esquina noroeste del ICE 200 norte y 25 metros oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION GRUPO FUTUROPA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-grupo-futuropa}]","1.810776546E7","CRC","Instituto Costarricense de Turismo","2019CD-000036-0001200001-432019000900040","[contract]","instituto-costarricense-de-turismo","[asociacion-grupo-futuropa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de acciones Publicitarias con FUTUROPA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0001200001}]","432019000900040","2019-11-25T07:04:39.000Z","2019CD-000036-0001200001","ocds-rwubve-2019CD-000036-0001200001","[SERVICIOS]","1.810776546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION GRUPO FUTUROPA, id=asociacion-grupo-futuropa}]","1.810776546E7","https://www.sicop.go.cr/index.jsp","buyer","1.810776546E7","432019000900040","603.592182","30000","USD","603.592182","603.592182","USD","USD","30000","30000","USD","30000","603.592182"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-29T14:33:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SERVICIOS INTEGRALES DE CAPACITACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0001200001]","[{identifier={scheme=Registro Nacional, id=3101699118, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros al norte de la Universidad Latina Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-integrales-de-capacitacion-de-costa-rica-sociedad-anonima}]","19000000","CRC","Instituto Costarricense de Turismo","2019LA-000007-0001200001-432019000900079","[contract]","instituto-costarricense-de-turismo","[servicios-integrales-de-capacitacion-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE UN CONSULTOR O EMPRESA CONSULTORA EN TURISMO PARA QUE MEDIANTE TALLERES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0001200001}]","432019000900079","2020-05-29T14:33:59.000Z","2019LA-000007-0001200001","ocds-rwubve-2019LA-000007-0001200001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS INTEGRALES DE CAPACITACION DE COSTA RICA SOCIEDAD ANONIMA, id=servicios-integrales-de-capacitacion-de-costa-rica-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019000900079",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-04-23T09:31:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DIGITAL ARTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0001200001]","[{identifier={scheme=Registro Nacional, id=3101349338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL ARTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-arts-sociedad-anonima}]","18000000","CRC","Instituto Costarricense de Turismo","2013LA-000002-0001200001-432013000900015","[contract]","instituto-costarricense-de-turismo","[digital-arts-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio optimización indexación Web site, ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0001200001}]","432013000900015","2014-04-23T09:31:12.000Z","2013LA-000002-0001200001","ocds-rwubve-2013LA-000002-0001200001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL ARTS SOCIEDAD ANONIMA, id=digital-arts-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432013000900015",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-01T09:33:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CONSTRUCTORA Y CONSULTORA SANTA CRUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000005-0001200001]","[{identifier={scheme=Registro Nacional, id=3101148598, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla, Urb Lomas de Moravia, Casa 43 D San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA SANTA CRUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-santa-cruz-sociedad-anonima}]","15000000","CRC","Instituto Costarricense de Turismo","2013LA-000005-0001200001-432013000900030","[contract]","instituto-costarricense-de-turismo","[constructora-y-consultora-santa-cruz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS Y REPARACIONES EN INSTALACIONES TURÍSTICAS DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000005-0001200001}]","432013000900030",,"2013LA-000005-0001200001","ocds-rwubve-2013LA-000005-0001200001","[SERVICIOS]","17960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y CONSULTORA SANTA CRUZ SOCIEDAD ANONIMA, id=constructora-y-consultora-santa-cruz-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","17960000","432013000900030",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T11:37:24.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MIGUEL EDUARDO HERNANDEZ ARGUMEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200500027, uri=https://www.tse.go.cr/}, address={streetAddress=300m sur de la catedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL EDUARDO HERNANDEZ ARGUMEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-eduardo-hernandez-argumedo}]","19999991","CRC","Instituto Costarricense de Turismo","2017CD-000104-0001200001-432017000900119","[contract]","instituto-costarricense-de-turismo","[miguel-eduardo-hernandez-argumedo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración e instalación de Señales de Prevención","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0001200001}]","432017000900119",,"2017CD-000104-0001200001","ocds-rwubve-2017CD-000104-0001200001","[BIENES/SERVICIOS]","1.793807426E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL EDUARDO HERNANDEZ ARGUMEDO, id=miguel-eduardo-hernandez-argumedo}]","19999991","https://www.sicop.go.cr/index.jsp","buyer","1.793807426E7","432017000900119",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T09:18:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0001200001]","[{identifier={scheme=Registro Nacional, id=3101749368, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO DENT San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","1.789499286E7","CRC","Instituto Costarricense de Turismo","2019CD-000046-0001200001-432019000900056","[contract]","instituto-costarricense-de-turismo","[grupo-heroica-volio-y-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECINTO PARA EL ACTO INAUGURAL Y NETWORKING DE EXPOTUR 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0001200001}]","432019000900056",,"2019CD-000046-0001200001","ocds-rwubve-2019CD-000046-0001200001","[SERVICIOS]","1.789499286E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","1.789499286E7","https://www.sicop.go.cr/index.jsp","buyer","1.789499286E7","432019000900056","596.499762","30000","USD","596.499762","596.499762","USD","USD","30000","30000","USD","30000","596.499762"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T07:52:05.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0001200001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Turismo","2021LA-000013-0001200001-432021000900101","[contract]","instituto-costarricense-de-turismo","[softline-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SERVICIOS DE CORREO ELECTRONICO EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0001200001}]","432021000900101","2022-11-10T07:52:05.000Z","2021LA-000013-0001200001","ocds-rwubve-2021LA-000013-0001200001","[SERVICIOS]","1.768091662E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.768091662E7","432021000900101",,,,"641.398332","641.398332","USD","USD","27566.203","27566.203",,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T13:17:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001200001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.29725754E7","CRC","Instituto Costarricense de Turismo","2021CD-000051-0001200001-432021000900061","[contract]","instituto-costarricense-de-turismo","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPUTADORAS MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001200001}]","432021000900061",,"2021CD-000051-0001200001","ocds-rwubve-2021CD-000051-0001200001","[BIENES]","1.73463356E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.29725754E7","https://www.sicop.go.cr/index.jsp","buyer","1.73463356E7","432021000900061",,,,"621.256029","621.256029","USD","USD","27921.396","27921.396",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T15:59:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[FEDERACION COSTARRICENSE DE TAEKWONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3002660565, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FABRICA DE PRODUCTOS JACK´S 200 MTS OESTE, 100 MTS SUR Y 100 MTS OESTE, FRENTE A LAS OFICINAS DEL MINISTERIO DE SALUD EN PAVAS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE TAEKWONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=federacion-costarricense-de-taekwondo}]","1.715846427E7","CRC","Instituto Costarricense de Turismo","2020CD-000023-0001200001-432020000900024","[contract]","instituto-costarricense-de-turismo","[federacion-costarricense-de-taekwondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CLASIFICATORIO OLÍMPICO PANAMERICANO TAEKWONDO OPEN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0001200001}]","432020000900024",,"2020CD-000023-0001200001","ocds-rwubve-2020CD-000023-0001200001","[SERVICIOS]","1.715846885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERACION COSTARRICENSE DE TAEKWONDO, id=federacion-costarricense-de-taekwondo}]","1.715846427E7","https://www.sicop.go.cr/index.jsp","buyer","1.715846885E7","432020000900024","571.948809","30000","USD","571.948809","571.948809","USD","USD","30000.008","30000.008","USD","30000","571.948809"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T13:27:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[EL DRAGON PRODUCCIONES J F Y SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0001200001]","[{identifier={scheme=Registro Nacional, id=3101312169, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL COLLADOS DEL ESTA CASA 5C San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EL DRAGON PRODUCCIONES J F Y SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-dragon-producciones-j-f-y-sociedad-anonima}]","2.116126654E7","CRC","Instituto Costarricense de Turismo","2018CD-000132-0001200001-432018000900147","[contract]","instituto-costarricense-de-turismo","[el-dragon-producciones-j-f-y-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS FOTOGRAFÍA FILMACIÓN EDICIÓN VIDEOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0001200001}]","432018000900147","2019-10-09T13:27:15.000Z","2018CD-000132-0001200001","ocds-rwubve-2018CD-000132-0001200001","[SERVICIOS]","17122800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DRAGON PRODUCCIONES J F Y SOCIEDAD ANONIMA, id=el-dragon-producciones-j-f-y-sociedad-anonima}]","2.116126654E7","https://www.sicop.go.cr/index.jsp","buyer","17122800","432018000900147","588.422958","35962.68","USD",,,,,,,"USD","35962.68","588.422958"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T13:04:09.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0001200001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Turismo","2016CD-000087-0001200001-432016000900097","[contract]","instituto-costarricense-de-turismo","[kavial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, Elaboración e Instalación de Señales de Prevención","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0001200001}]","432016000900097",,"2016CD-000087-0001200001","ocds-rwubve-2016CD-000087-0001200001","[BIENES]","17074300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17074300","432016000900097",,,,,,,,,,,,
