"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-08-16T13:45:00.000Z","2012-09-06T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153185]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N30-2012-478078","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-08-21T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","mantenimiento correctivo del sistema de aire acondicionado","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","mantenimiento correctivo del sistema de aire acondicionado","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","478078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153185}]","mantenimiento correctivo del sistema de aire acondicionado","478078","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-10-05T00:00:00.000Z","244494","ocds-0ud2q6-AA-009J0U001-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279984.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO SA DE CV, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279984.55","478078",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T08:42:00.000Z","2013-03-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO COVIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227611]","[{address={countryName=México}, roles=supplier, name=GRUPO COVIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-covix-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N31-2013-469054","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-covix-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-02-28T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento correctivo del controlador de imágenes y video marca jupiter","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Mantenimiento correctivo del controlador de imágenes y video marca jupiter","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","469054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227611}]","mantenimiento correctivo del controlador de imágenes y video marca jupiter-2","469054","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-03-11T00:00:00.000Z","352221","ocds-0ud2q6-AA-009J0U001-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO COVIX SA DE CV, id=grupo-covix-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","469054",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T09:15:00.000Z","2013-03-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SISTEMAS DE COPIADO Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227616]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N32-2013-467592","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-copiado-y-materiales-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-02-28T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicio de fotocopiado blanco/negro y color","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicio de fotocopiado blanco/negro y color","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","467592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227616}]","servicio de fotocopiado blanco/negro y color-2","467592","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-04-15T00:00:00.000Z","352231","ocds-0ud2q6-AA-009J0U001-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMAS DE COPIADO Y MATERIALES SA DE CV, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","467592",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T10:17:00.000Z","2013-03-14T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227649]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N33-2013-469409","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-02-28T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","469409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227649}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES POR TARJETA -2","469409","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-03-31T00:00:00.000Z","352274","ocds-0ud2q6-AA-009J0U001-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297092.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297092.4","469409",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-29T15:18:00.000Z","2014-06-10T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393005]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N33-2014-758607","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-04-30T15:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Licencias Autocad","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Licencias Autocad","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","758607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393005}]","Licencias Autocad","758607","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-06-25T00:00:00.000Z","589380","ocds-0ud2q6-AA-009J0U001-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89980","758607",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-23T11:13:00.000Z","2012-10-03T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[UNITRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154785]","[{address={countryName=México}, roles=supplier, name=UNITRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unitrac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N34-2012-207040","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[unitrac-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-08-27T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","uniformes de personal","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","uniformes de personal","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","207040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154785}]","Adquisición de Uniformes Dirección General","207040","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-11-16T00:00:00.000Z","246658","ocds-0ud2q6-AA-009J0U001-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135752.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=UNITRAC SA DE CV, id=unitrac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135752.7","207040",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-23T13:43:00.000Z","2012-09-13T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[COPSE AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154919]","[{address={countryName=México}, roles=supplier, name=COPSE AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N35-2012-478601","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[copse-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-08-24T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Asesoría externa en materia del programa de aseguramiento integral","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Asesoría externa en materia del programa de aseguramiento integral","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","478601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154919}]","Asesoría externa en materia del programa de aseguramiento integral","478601","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","246928","ocds-0ud2q6-AA-009J0U001-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COPSE AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","478601",,,,,,
"2019-11-08T17:40:02.000Z",,"2011-02-04T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[REFRIGERACION DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352840]","[{identifier={legalName=REFRIGERACION DE MORELOS SA DE CV, scheme=RUPC, id=185002, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REFRIGERACION DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refrigeracion-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N36-2011-454850","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[refrigeracion-de-morelos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-02-24T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de agua purificada embotellada","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de agua purificada embotellada","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","454850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352840}]","Adquisición de agua","454850","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-02-29T00:00:00.000Z","99047","ocds-0ud2q6-AA-009J0U001-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323223.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REFRIGERACION DE MORELOS SA DE CV, id=refrigeracion-de-morelos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323223.36","454850","true",,,,,
"2019-01-24T01:18:06.000Z","2013-03-05T13:50:00.000Z","2013-03-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MULTISERVICIOS ALCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229202]","[{address={countryName=México}, roles=supplier, name=GRUPO MULTISERVICIOS ALCAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-multiservicios-alcar-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N36-2013-467790","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-multiservicios-alcar-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-03-07T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento correctivo a la planta de emergencia del centro de cómputo","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Mantenimiento correctivo a la planta de emergencia del centro de cómputo","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","467790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229202}]","mantenimiento correctivo a la planta d emergencia del centro de cómputo","467790","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-04-14T00:00:00.000Z","354708","ocds-0ud2q6-AA-009J0U001-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47851","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MULTISERVICIOS ALCAR SA DE CV, id=grupo-multiservicios-alcar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47851","467790",,,,,,
"2019-11-08T17:40:02.000Z","2012-09-07T12:19:00.000Z","2012-09-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CONSEJEROS PROFESIONALES EN SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159515]","[{address={countryName=México}, roles=supplier, name=CONSEJEROS PROFESIONALES EN SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consejeros-profesionales-en-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N37-2012-228236","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consejeros-profesionales-en-sistemas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-09-07T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios relativos al uso del programa de cómputo para el seguimiento de siniestros","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicios relativos al uso del programa de cómputo para el seguimiento de siniestros","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","228236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159515}]","Programa de cómputo (software) para el seguimiento de siniestros","228236","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","253726","ocds-0ud2q6-AA-009J0U001-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSEJEROS PROFESIONALES EN SISTEMAS SA DE CV, id=consejeros-profesionales-en-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","228236",,,,,,
