"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[DISTRIBUIDORA DE ACABADOS Y REMODELACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0036&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DISTRIBUIDORA DE ACABADOS Y REMODELACIONES, S.A. DE C.V., details={type=company}, id=distribuidora-de-acabados-y-remodelaciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-036-02-07-02-015-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[distribuidora-de-acabados-y-remodelaciones-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","07-02-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-02-015-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0036&AnoInv=2002&TipInv=R}]","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","07-02-015-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-036-02","ocds-0ud2q6-08150001-036-02","347826.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ACABADOS Y REMODELACIONES, S.A. DE C.V., id=distribuidora-de-acabados-y-remodelaciones-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.1","07-02-015-02","works"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[AD CONSTRUCIONES Y SPERVISIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=AD CONSTRUCIONES Y SPERVISIONES S.A. DE C.V., details={type=company}, id=ad-construciones-y-spervisiones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-036-03-S-22-01-041-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ad-construciones-y-spervisiones-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-22-01-041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-22-01-041-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0036&AnoInv=2003&TipInv=D}]","Supervisión","S-22-01-041-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-036-03","ocds-0ud2q6-08150001-036-03","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AD CONSTRUCIONES Y SPERVISIONES S.A. DE C.V., id=ad-construciones-y-spervisiones-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","S-22-01-041-03","works"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[INMOBILIARIA MONARCA DE MORELOSS. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0037&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INMOBILIARIA MONARCA DE MORELOSS. A. DE C. V., details={type=company}, id=inmobiliaria-monarca-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-037-02-17-02-059-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[inmobiliaria-monarca-de-morelos-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUICOLA","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","17-02-059-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-02-059-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0037&AnoInv=2002&TipInv=R}]","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUICOLA","17-02-059-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-037-02","ocds-0ud2q6-08150001-037-02","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MONARCA DE MORELOSS. A. DE C. V., id=inmobiliaria-monarca-de-morelos-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","17-02-059-02","works"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[QUINTERO MARTINEZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0037&AnoInv=2003&TipInv=D]","[{roles=supplier, name=QUINTERO MARTINEZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=quintero-martinez-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-037-03-25-01-043-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[quintero-martinez-construcciones-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","25-01-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-01-043-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0037&AnoInv=2003&TipInv=D}]","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","25-01-043-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-037-03","ocds-0ud2q6-08150001-037-03","342042.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTERO MARTINEZ CONSTRUCCIONES S.A. DE C.V., id=quintero-martinez-construcciones-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342042.95","25-01-043-03","works"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[JUÁREZ LEÓN INGENIEROS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0038&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JUÁREZ LEÓN INGENIEROS, S. A. DE C. V., details={type=company}, id=juarez-leon-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-038-02-EP-31-02-032-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[juarez-leon-ingenieros-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","LEVANTAMIENTOS TOPOHIDROGRÁFICOS, ESTUDIOS DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES","[{id=compranet3-1620530467436}]","8150001","LEVANTAMIENTOS TOPOHIDROGRÁFICOS, ESTUDIOS DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-31-02-032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-31-02-032-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0038&AnoInv=2002&TipInv=R}]","LEVANTAMIENTOS TOPOHIDROGRÁFICOS, ESTUDIOS DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES","EP-31-02-032-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-038-02","ocds-0ud2q6-08150001-038-02","327137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUÁREZ LEÓN INGENIEROS, S. A. DE C. V., id=juarez-leon-ingenieros-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327137.93","EP-31-02-032-02","works"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. ARQ. RAFAEL LEOPOLDO LIZARRAGA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0038&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. ARQ. RAFAEL LEOPOLDO LIZARRAGA SALAZAR, details={type=person}, id=ing-arq-rafael-leopoldo-lizarraga-salazar}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-038-03-S-25-01-043-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-arq-rafael-leopoldo-lizarraga-salazar]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-25-01-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-25-01-043-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0038&AnoInv=2003&TipInv=D}]","Supervisión","S-25-01-043-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-038-03","ocds-0ud2q6-08150001-038-03","30434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ARQ. RAFAEL LEOPOLDO LIZARRAGA SALAZAR, id=ing-arq-rafael-leopoldo-lizarraga-salazar}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30434.78","S-25-01-043-03","works"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CIMAR INGENIERÍA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0039&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CIMAR INGENIERÍA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-039-02-EP-23-02-043-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[cimar-ingenieria-especializada-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","LEVANTAMIENTOS TOPOHIDROGRAFICOS, ESTUDIOS DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL, PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES.","[{id=compranet3-1620530467436}]","8150001","LEVANTAMIENTOS TOPOHIDROGRAFICOS, ESTUDIOS DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL, PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES.","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-23-02-043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-23-02-043-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0039&AnoInv=2002&TipInv=R}]","LEVANTAMIENTOS TOPOHIDROGRAFICOS, ESTUDIOS DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL, PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES.","EP-23-02-043-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-039-02","ocds-0ud2q6-08150001-039-02","320886.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMAR INGENIERÍA ESPECIALIZADA, S.A. DE C.V., id=cimar-ingenieria-especializada-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320886.56","EP-23-02-043-02","works"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[DESARROLLADORA SAN ANDRES Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0039&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DESARROLLADORA SAN ANDRES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=desarrolladora-san-andres-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-039-03-15-02-053-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[desarrolladora-san-andres-y-asociados-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Conservación y Mantenimiento de Centros Acuícolas","[{id=compranet3-1620530467436}]","8150001","Conservación y Mantenimiento de Centros Acuícolas","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","15-02-053-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-02-053-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0039&AnoInv=2003&TipInv=R}]","Conservación y Mantenimiento de Centros Acuícolas","15-02-053-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-039-03","ocds-0ud2q6-08150001-039-03","382349.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA SAN ANDRES Y ASOCIADOS S.A. DE C.V., id=desarrolladora-san-andres-y-asociados-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382349.63","15-02-053-03","works"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CIMAR INGENIERÍA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0040&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CIMAR INGENIERÍA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-040-02-EP-23-02-071-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[cimar-ingenieria-especializada-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","LEVANTAMIENTOS TOPOHIDROGRÁFICOS, ESTUDIO DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES","[{id=compranet3-1620530467436}]","8150001","LEVANTAMIENTOS TOPOHIDROGRÁFICOS, ESTUDIO DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-23-02-071-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-23-02-071-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0040&AnoInv=2002&TipInv=R}]","LEVANTAMIENTOS TOPOHIDROGRÁFICOS, ESTUDIO DE MECÁNICA DE SUELOS, PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DE UN ATRACADERO PARA EMBARCACIONES MENORES","EP-23-02-071-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-040-02","ocds-0ud2q6-08150001-040-02","325659.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMAR INGENIERÍA ESPECIALIZADA, S.A. DE C.V., id=cimar-ingenieria-especializada-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325659.66","EP-23-02-071-02","works"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. JORGE ROSALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0040&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. JORGE ROSALES AVILA, details={type=person}, id=ing-jorge-rosales-avila}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-040-03-32-01-044-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-jorge-rosales-avila]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Conservación y Mantenimiento de Centro Acuícola","[{id=compranet3-1620530467436}]","8150001","Conservación y Mantenimiento de Centro Acuícola","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","32-01-044-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-01-044-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0040&AnoInv=2003&TipInv=D}]","Conservación y Mantenimiento de Centro Acuícola","32-01-044-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-040-03","ocds-0ud2q6-08150001-040-03","249861.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ROSALES AVILA, id=ing-jorge-rosales-avila}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249861.52","32-01-044-03","works"
