"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GRISELDA VALENCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880476]","[{address={countryName=México}, roles=supplier, name=GRISELDA VALENCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=griselda-valencia-martinez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N41-2013-1095633","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[griselda-valencia-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1095633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880476}]","Servicio de Medicina General para Chihuahua","1095633","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-31T00:00:00.000Z","498116","ocds-0ud2q6-SA-018T4I016-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRISELDA VALENCIA MARTINEZ, id=griselda-valencia-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1095633"
"2019-01-24T01:18:06.000Z","2013-11-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GRISELDA VALENCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884708]","[{address={countryName=México}, roles=supplier, name=GRISELDA VALENCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=griselda-valencia-martinez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N82-2013-1100937","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[griselda-valencia-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicna General para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicna General para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1100937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884708}]","Servicio de Medicna General para Chihuahua","1100937","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","529483","ocds-0ud2q6-SA-018T4I016-N82-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRISELDA VALENCIA MARTINEZ, id=griselda-valencia-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1100937"
"2019-01-24T01:18:06.000Z","2013-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GRISELDA VALENCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882046]","[{address={countryName=México}, roles=supplier, name=GRISELDA VALENCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=griselda-valencia-martinez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N62-2013-1097876","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[griselda-valencia-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1097876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882046}]","Servicio de Medicina General para Chihuahua","1097876","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-31T00:00:00.000Z","498332","ocds-0ud2q6-SA-018T4I016-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRISELDA VALENCIA MARTINEZ, id=griselda-valencia-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1097876"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[QUEST DIAGNOSTICS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831609]","[{address={countryName=México}, roles=supplier, name=QUEST DIAGNOSTICS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=quest-diagnostics-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N24-2012-842444","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[quest-diagnostics-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Laboratorio Clínico para Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Laboratorio Clínico para Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831609}]","Servicio de Laboratorio Clínico para Cd. Juárez, Chih.","842444","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","166057","ocds-0ud2q6-SA-018T4I016-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=QUEST DIAGNOSTICS MEXICO, S.A. DE C.V., id=quest-diagnostics-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51100","842444"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892434]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N42-2014-1108896","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[infra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Suministro de Oxígeno Medicinal para Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Suministro de Oxígeno Medicinal para Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1108896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892434}]","Suministro de Oxígeno Medicinal para Cd. Juárez","1108896","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","743746","ocds-0ud2q6-SA-018T4I016-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50225","1108896"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[JOSE MARIA JIMENEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832684]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA JIMENEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-maria-jimenez-lopez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N13-2013-844212","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[jose-maria-jimenez-lopez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Odontología para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Odontología para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","844212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832684}]","Servicio de Odontología para Saltillo","844212","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-03-31T00:00:00.000Z","355024","ocds-0ud2q6-SA-018T4I016-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE MARIA JIMENEZ LOPEZ, id=jose-maria-jimenez-lopez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","844212"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[JOSE MARIA JIMENEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879468]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA JIMENEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-maria-jimenez-lopez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N28-2013-1094187","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[jose-maria-jimenez-lopez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Odontología para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Odontología para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1094187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879468}]","Servicio de Odontología para Saltillo","1094187","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-01T00:00:00.000Z","418248","ocds-0ud2q6-SA-018T4I016-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE MARIA JIMENEZ LOPEZ, id=jose-maria-jimenez-lopez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","1094187"
"2019-11-08T17:40:02.000Z","2012-03-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831377]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N18-2012-842390","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Monclova","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Monclova","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831377}]","Medicamentos para Monclova","842390","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-03-23T00:00:00.000Z","166025","ocds-0ud2q6-SA-018T4I016-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45300","842390"
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831272]","[{identifier={legalName=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=6829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N14-2012-842379","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[distribucion-especializada-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831272}]","Medicamentos para Chihuahua","842379","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-03-16T00:00:00.000Z","166000","ocds-0ud2q6-SA-018T4I016-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44631","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44631","842379"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GERARDO SAMANIEGO CORTINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832579]","[{address={countryName=México}, roles=supplier, name=GERARDO SAMANIEGO CORTINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-samaniego-cortinas}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N9-2013-843839","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[gerardo-samaniego-cortinas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Cd. Jiménez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Cd. Jiménez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","843839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832579}]","Servicio de Medicina General para Cd. Jiménez","843839","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-03-31T00:00:00.000Z","354999","ocds-0ud2q6-SA-018T4I016-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GERARDO SAMANIEGO CORTINAS, id=gerardo-samaniego-cortinas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44520","843839"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GERARDO SAMANIEGO CORTINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879619]","[{address={countryName=México}, roles=supplier, name=GERARDO SAMANIEGO CORTINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-samaniego-cortinas}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N34-2013-1094374","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[gerardo-samaniego-cortinas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Cd. Jiménez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Cd. Jiménez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1094374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879619}]","Servicio de Medicina General para Cd. Jiménez","1094374","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-01T00:00:00.000Z","418263","ocds-0ud2q6-SA-018T4I016-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GERARDO SAMANIEGO CORTINAS, id=gerardo-samaniego-cortinas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44520","1094374"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GERARDO SAMANIEGO CORTINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823493]","[{address={countryName=México}, roles=supplier, name=GERARDO SAMANIEGO CORTINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-samaniego-cortinas}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N3-2012-841281","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[gerardo-samaniego-cortinas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Cd. Jiménez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Cd. Jiménez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","841281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823493}]","Servicio de Medicina General para Cd. Jiménez, Chih.","841281","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","152861","ocds-0ud2q6-SA-018T4I016-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GERARDO SAMANIEGO CORTINAS, id=gerardo-samaniego-cortinas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44520","841281"
