"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-08T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","51062","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH25711-O150458-10707111","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10707111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011}]","Coahuila","10707111","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707111","ocds-0ud2q6-COAH-ADCOAH25711-O150458","[Oportunidades]","51062","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51062","10707111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","42000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH114910-O050974-10650070","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10650070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010}]","Coahuila","10650070","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650070","ocds-0ud2q6-COAH-ADCOAH114910-O050974","[Oportunidades]","42000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42000","10650070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-03T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694803&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","26500","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-O150334-10694803","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10694803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694803&pr=2011}]","San Luis Potosi","10694803","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10694803","ocds-0ud2q6-SLP-O150334","[Oportunidades]","26500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26500","10694803",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634827&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","34299.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-P059474-10634827","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634827&pr=2010}]","San Luis Potosi","10634827","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634827","ocds-0ud2q6-SLP-P059474","[Otros]","34299.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34299.99","10634827",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634822&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","338689.5","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S959233-10634822","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634822&pr=2009}]","San Luis Potosi","10634822","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10634822","ocds-0ud2q6-SLP-S959233","[Servicios Generales]","338689.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","338689.5","10634822",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-08T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312452&pr=2014]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","38897.12","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-SA019GYR023N239-O4M0316-11312452","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11312452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312452&pr=2014}]","San Luis Potosi","11312452","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312452","ocds-0ud2q6-SLP-SA019GYR023N239-O4M0316","[Oportunidades]","38897.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38897.12","11312452",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-18T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662167&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","26100","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-O059368-10662167","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10662167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662167&pr=2010}]","San Luis Potosi","10662167","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662167","ocds-0ud2q6-SLP-O059368","[Oportunidades]","26100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26100","10662167",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-19T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719077&pr=2012]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","20399.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-P250048-10719077","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10719077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719077&pr=2012}]","San Luis Potosi","10719077","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719077","ocds-0ud2q6-SLP-P250048","[Otros]","20399.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20399.99","10719077",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662168&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","1394083","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S059620-10662168","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10662168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662168&pr=2010}]","San Luis Potosi","10662168","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662168","ocds-0ud2q6-SLP-S059620","[Servicios Generales]","1394083","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1394083","10662168",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634824&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","141676","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S059300-10634824","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634824&pr=2010}]","San Luis Potosi","10634824","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634824","ocds-0ud2q6-SLP-S059300","[Servicios Generales]","141676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141676","10634824",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634825&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","738600","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S059465-10634825","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634825&pr=2010}]","San Luis Potosi","10634825","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634825","ocds-0ud2q6-SLP-S059465","[Servicios Generales]","738600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","738600","10634825",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634828&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","950000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S059774-10634828","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634828&pr=2010}]","San Luis Potosi","10634828","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634828","ocds-0ud2q6-SLP-S059774","[Servicios Generales]","950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","950000","10634828",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719078&pr=2012]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","4193000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S150626-10719078","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10719078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719078&pr=2012}]","San Luis Potosi","10719078","Instituto Mexicano del Seguro Social","2012-01-30T00:00:00.000Z","10719078","ocds-0ud2q6-SLP-S150626","[Servicios Generales]","4193000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4193000","10719078",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-31T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920494&pr=2012]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","11500","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S250371-10920494","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920494&pr=2012}]","San Luis Potosi","10920494","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10920494","ocds-0ud2q6-SLP-S250371","[Servicios Generales]","11500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11500","10920494",,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
