"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16518]","[{roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16518-16518","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asesoria-global-en-telecomunicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE CALIBRADOR","[{id=pot-1620519810584}]","PLACA DE CALIBRADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16518}]","PLACA DE CALIBRADOR","16518","CENTRO NACIONAL DE METROLOGIA","2010-09-20T00:00:00.000Z","16518","ocds-0ud2q6-16518","50764.4188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50764.4188","16518"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FOTO CONTINO DE VERACRUZ S.A DE C.V., ST. PUROS Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16556]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}, {roles=supplier, name=ST. PUROS Y EQUIPOS S.A. DE C.V., details={type=company}, id=st-puros-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16556-16556","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[foto-contino-de-veracruz-sa-de-cv, st-puros-y-equipos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLAS IND P/LAB","[{id=pot-1620519810584}]","TOALLAS IND P/LAB","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16556}]","TOALLAS IND P/LAB","16556","CENTRO NACIONAL DE METROLOGIA","2010-09-10T00:00:00.000Z","16556","ocds-0ud2q6-16556","3865.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTO CONTINO DE VERACRUZ S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}, {name=ST. PUROS Y EQUIPOS S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3865.12","16556"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MENDEZ HERRERA ALEJANDRO, LAURA BEATRIZ TALANCON CRAIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16561]","[{roles=supplier, name=MENDEZ HERRERA ALEJANDRO, details={type=person}, id=mendez-herrera-alejandro}, {roles=supplier, name=LAURA BEATRIZ TALANCON CRAIL, details={type=person}, id=laura-beatriz-talancon-crail}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16561-16561","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mendez-herrera-alejandro, laura-beatriz-talancon-crail]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE LÁMPARAS","[{id=pot-1620519810584}]","LOTE DE LÁMPARAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16561}]","LOTE DE LÁMPARAS","16561","CENTRO NACIONAL DE METROLOGIA","2010-08-11T00:00:00.000Z","16561","ocds-0ud2q6-16561","21385.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ HERRERA ALEJANDRO, id=mendez-herrera-alejandro}, {name=LAURA BEATRIZ TALANCON CRAIL, id=laura-beatriz-talancon-crail}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21385.76","16561"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ACOSTA GARCIA CONCEPCION, EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16562]","[{roles=supplier, name=ACOSTA GARCIA CONCEPCION, details={type=person}, id=acosta-garcia-concepcion}, {roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16562-16562","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[acosta-garcia-concepcion, excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROFONOS","[{id=pot-1620519810584}]","MICROFONOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16562}]","MICROFONOS","16562","CENTRO NACIONAL DE METROLOGIA","2010-09-13T00:00:00.000Z","16562","ocds-0ud2q6-16562","3229.875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GARCIA CONCEPCION, id=acosta-garcia-concepcion}, {name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V., id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3229.875","16562"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NOVABOX S DE RL DE CV, SATELSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16563]","[{roles=supplier, name=NOVABOX S DE RL DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}, {roles=supplier, name=SATELSA S.A DE C.V., details={type=company}, id=satelsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16563-16563","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[novabox-s-de-rl-de-cv, satelsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRO DE DESPLAZAMIENTO","[{id=pot-1620519810584}]","CARRO DE DESPLAZAMIENTO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16563}]","CARRO DE DESPLAZAMIENTO","16563","CENTRO NACIONAL DE METROLOGIA","2010-09-27T00:00:00.000Z","16563","ocds-0ud2q6-16563","8741.412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE RL DE CV, id=novabox-s-de-rl-de-cv}, {name=SATELSA S.A DE C.V., id=satelsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8741.412","16563"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DATOS INFORMACION Y SISTEMAS SA DE CV, PILAR DE JESUS SILVA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16696]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}, {roles=supplier, name=PILAR DE JESUS SILVA GARCIA, details={type=person}, id=pilar-de-jesus-silva-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16696-16696","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[datos-informacion-y-sistemas-sa-de-cv, pilar-de-jesus-silva-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16696}]","MATERIAL DE FERRETERIA","16696","CENTRO NACIONAL DE METROLOGIA","2010-09-20T00:00:00.000Z","16696","ocds-0ud2q6-16696","7157.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}, {name=PILAR DE JESUS SILVA GARCIA, id=pilar-de-jesus-silva-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7157.2","16696"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, QUICK CONNECTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16697]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}, {roles=supplier, name=QUICK CONNECTORS S.A. DE C.V., details={type=company}, id=quick-connectors-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16697-16697","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey, quick-connectors-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. FERRETERIA","[{id=pot-1620519810584}]","MAT. FERRETERIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16697}]","MAT. FERRETERIA","16697","CENTRO NACIONAL DE METROLOGIA","2010-09-24T00:00:00.000Z","16697","ocds-0ud2q6-16697","4451.935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}, {name=QUICK CONNECTORS S.A. DE C.V., id=quick-connectors-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4451.935","16697"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MORALES TAPIA CARLOS, DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16698]","[{roles=supplier, name=MORALES TAPIA CARLOS, details={type=person}, id=morales-tapia-carlos}, {roles=supplier, name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16698-16698","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[morales-tapia-carlos, distribuidora-de-aceros-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE PLACA","[{id=pot-1620519810584}]","LOTE PLACA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16698}]","LOTE PLACA","16698","CENTRO NACIONAL DE METROLOGIA","2010-09-20T00:00:00.000Z","16698","ocds-0ud2q6-16698","2484.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES TAPIA CARLOS, id=morales-tapia-carlos}, {name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2484.72","16698"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ERNESTO ELIAS ZAPATA EXSOME, MITUTOYO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16699]","[{roles=supplier, name=ERNESTO ELIAS ZAPATA EXSOME, details={type=person}, id=ernesto-elias-zapata-exsome}, {roles=supplier, name=MITUTOYO MEXICANA S.A. DE C.V., details={type=company}, id=mitutoyo-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16699-16699","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ernesto-elias-zapata-exsome, mitutoyo-mexicana-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROMETROS","[{id=pot-1620519810584}]","MICROMETROS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16699}]","MICROMETROS","16699","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16699","ocds-0ud2q6-16699","52639.524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ELIAS ZAPATA EXSOME, id=ernesto-elias-zapata-exsome}, {name=MITUTOYO MEXICANA S.A. DE C.V., id=mitutoyo-mexicana-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52639.524","16699"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FERRE BAZTAN DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16700]","[{roles=supplier, name=FERRE BAZTAN DE QUERETARO S.A. DE C.V., details={type=company}, id=ferre-baztan-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16700-16700","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ferre-baztan-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLERA ANGULOS Y LAMINA","[{id=pot-1620519810584}]","SOLERA ANGULOS Y LAMINA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16700}]","SOLERA ANGULOS Y LAMINA","16700","CENTRO NACIONAL DE METROLOGIA","2010-09-20T00:00:00.000Z","16700","ocds-0ud2q6-16700","4964.4752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE BAZTAN DE QUERETARO S.A. DE C.V., id=ferre-baztan-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4964.4752","16700"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16701]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16701-16701","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16701}]","MATERIAL DE LABORATORIO","16701","CENTRO NACIONAL DE METROLOGIA","2010-09-27T00:00:00.000Z","16701","ocds-0ud2q6-16701","3108.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3108.8","16701"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EQUIPOS DE PROCESO Y DE TRATAMIENTOS DE AGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16702]","[{roles=supplier, name=EQUIPOS DE PROCESO Y DE TRATAMIENTOS DE AGUA S.A. DE C.V., details={type=company}, id=equipos-de-proceso-y-de-tratamientos-de-agua-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16702-16702","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[equipos-de-proceso-y-de-tratamientos-de-agua-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DE PROCESO Y TRATAMIENTO DE AGUA S.A DE C.V.","[{id=pot-1620519810584}]","EQUIPOS DE PROCESO Y TRATAMIENTO DE AGUA S.A DE C.V.","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16702}]","EQUIPOS DE PROCESO Y TRATAMIENTO DE AGUA S.A DE C.V.","16702","CENTRO NACIONAL DE METROLOGIA","2010-09-30T00:00:00.000Z","16702","ocds-0ud2q6-16702","39904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE PROCESO Y DE TRATAMIENTOS DE AGUA S.A. DE C.V., id=equipos-de-proceso-y-de-tratamientos-de-agua-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39904","16702"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[STEFAN PETKOV ZLATEV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16703]","[{roles=supplier, name=STEFAN PETKOV ZLATEV, details={type=person}, id=stefan-petkov-zlatev}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16703-16703","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[stefan-petkov-zlatev]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO","[{id=pot-1620519810584}]","MANTENIMIENTO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16703}]","MANTENIMIENTO","16703","CENTRO NACIONAL DE METROLOGIA","2010-09-23T00:00:00.000Z","16703","ocds-0ud2q6-16703","12296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEFAN PETKOV ZLATEV, id=stefan-petkov-zlatev}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12296","16703"
