"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ARMADILLO BARRON JUAN SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186681]","[{address={countryName=México}, roles=supplier, name=ARMADILLO BARRON JUAN SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armadillo-barron-juan-santiago}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E340-2017-1474432","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[armadillo-barron-juan-santiago]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones prod","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones prod","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1474432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186681}]","Mantenimiento y conservación de plantas e instalaciones prod","1474432","true","Presencial","Casa de Moneda de México","2017-06-04T00:00:00.000Z","1403624","ocds-0ud2q6-AA-006G2T002-E340-2017","false","[{}]","05. Adjudicación Directa LAASSP","30785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ARMADILLO BARRON JUAN SANTIAGO, id=armadillo-barron-juan-santiago}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30785","1474432",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[PROMINENT FLUID CONTROLS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490968]","[{address={countryName=México}, roles=supplier, name=PROMINENT FLUID CONTROLS DE MEXICO, additionalIdentifiers={legalName=PROMINENT FLUID CONTROLS DE MEXICO, scheme=RFC, verified=1, id=PFC960325U48}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prominent-fluid-controls-de-mexico}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E340-2018-1840441","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[prominent-fluid-controls-de-mexico]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1840441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490968}]","Refacciones y accesorios menores de maquinaria y otros equipos","1840441",,"Presencial","Casa de Moneda de México","2018-06-14T00:00:00.000Z","1723054","ocds-0ud2q6-AA-006G2T002-E340-2018","false","[{}]","05. Adjudicación Directa LAASSP","70537.69953","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PROMINENT FLUID CONTROLS DE MEXICO, id=prominent-fluid-controls-de-mexico}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70537.69953","1840441","2018-06-25T13:00:00.000Z",,"KIT Piezas de repuestoconjunto Gamma L, KIT DE ACCESORIOS 1024718 PROMINENT P/BOMBA GALA, VALVULA DE INYECCION PVDF DN 10, CODIGO 1029476, GASKET DN10, CODIGO 1019364, Spare parts set Sigma,incluye válvulas de succ, VALVULA DE PIE DN 15 PVDF, CODIGO 1029472, Conector DN 15 PVC, ESPÍFA DN 15 PVC, CODIGO811407, MANGUERA PVC DN 15, 1 MCODIGO 37041.","2018-06-04T11:00:00.000Z","Art. 42 párrafo primero","KIT Piezas de repuestoconjunto Gamma L, KIT DE ACCESORIOS 1024718 PROMINENT P/BOMBA GALA, VALVULA DE INYECCION PVDF DN 10, CODIGO 1029476, GASKET DN10, CODIGO 1019364, Spare parts set Sigma,incluye válvulas de succ, VALVULA DE PIE DN 15 PVDF, CODIGO 1029472, Conector DN 15 PVC, ESPÍFA DN 15 PVC, CODIGO811407, MANGUERA PVC DN 15, 1 MCODIGO 37041.","No se utilizó el Contrato Marco",
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ONZA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057020]","[{address={countryName=México}, roles=supplier, name=ONZA MEXICANA S.A. DE C.V., details={type=company}, id=onza-mexicana-sa-de-cv}]","Nacional","USD","CASA DE MONEDA DE MEXICO","AA-006G2T002-E340-2021-2626080","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[onza-mexicana-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2626080","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057020}]","Refacciones y accesorios menores para maquinaria y otros equipos","2626080",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2358035","ocds-0ud2q6-AA-006G2T002-E340-2021","false","[{}]","05. Adjudicación Directa LAASSP","14528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ONZA MEXICANA S.A. DE C.V., id=onza-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14528","2626080","2021-11-04T10:54:00.000Z",,"jaula de rodillos (troqueles de corte ) 20PZ.","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","jaula de rodillos (troqueles de corte ) 20PZ.","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ONZA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057020]","[{address={countryName=México}, roles=supplier, name=ONZA MEXICANA S.A. DE C.V., details={type=company}, id=onza-mexicana-sa-de-cv}]","Nacional","USD","CASA DE MONEDA DE MEXICO","AA-006G2T002-E340-2021-2638786","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[onza-mexicana-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638786","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057020}]","Refacciones y accesorios menores para maquinaria y otros equipos","2638786",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2358035","ocds-0ud2q6-AA-006G2T002-E340-2021","false","[{}]","05. Adjudicación Directa LAASSP","14528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ONZA MEXICANA S.A. DE C.V., id=onza-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14528","2638786","2021-11-04T10:54:00.000Z",,"jaula de rodillos (troqueles de corte ) 20PZ.","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","jaula de rodillos (troqueles de corte ) 20PZ.","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ESPAMEX METALICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004057]","[{address={countryName=México}, roles=supplier, name=ESPAMEX METALICA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=espamex-metalica-industrial-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E341-2016-1244782","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[espamex-metalica-industrial-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004057}]","Refacciones y accesorios menores de maquinaria y otros equipos","1244782","true","Presencial","Casa de Moneda de México","2016-10-27T00:00:00.000Z","1204307","ocds-0ud2q6-AA-006G2T002-E341-2016","false","[{}]","05. Adjudicación Directa LAASSP","57160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ESPAMEX METALICA INDUSTRIAL, S.A. DE C.V., id=espamex-metalica-industrial-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57160","1244782",,,,,,,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[CARLOS ADALID GAMBOA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186786]","[{address={countryName=México}, roles=supplier, name=CARLOS ADALID GAMBOA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-adalid-gamboa-sanchez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E341-2017-1474539","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[carlos-adalid-gamboa-sanchez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1474539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186786}]","Subcontratación de servicios con terceros","1474539","true","Presencial","Casa de Moneda de México","2017-06-04T00:00:00.000Z","1403776","ocds-0ud2q6-AA-006G2T002-E341-2017","false","[{}]","05. Adjudicación Directa LAASSP","128400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CARLOS ADALID GAMBOA SANCHEZ, id=carlos-adalid-gamboa-sanchez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128400","1474539",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[LOPEZ TAMEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490979]","[{address={countryName=México}, roles=supplier, name=LOPEZ TAMEZ RAMON, details={type=person}, id=lopez-tamez-ramon}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E341-2018-1840464","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lopez-tamez-ramon]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1840464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490979}]","Refacciones y accesorios menores de maquinaria y otros equipos","1840464",,"Presencial","Casa de Moneda de México","2018-06-14T00:00:00.000Z","1723072","ocds-0ud2q6-AA-006G2T002-E341-2018","false","[{}]","05. Adjudicación Directa LAASSP","43245.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LOPEZ TAMEZ RAMON, id=lopez-tamez-ramon}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43245.24","1840464","2018-06-25T13:08:00.000Z",,"CARCAZA BASE CLAVIJAHARTING 19 20 010 0290, VENTILADOR P/ MOTORMARCO IEC 71 LESSON 1690, Opto-acoplador MIRO,TR,24VDC,24VDC 6A SK, 'Opto-acoplador MIRO,TR,24VDC,24VDC 6A SK, SECCIONADOR CON BLOQUEO63 AMP KRAUS & NAIMER","2018-06-04T11:00:00.000Z","Art. 42 párrafo primero","CARCAZA BASE CLAVIJAHARTING 19 20 010 0290, VENTILADOR P/ MOTORMARCO IEC 71 LESSON 1690, Opto-acoplador MIRO,TR,24VDC,24VDC 6A SK, 'Opto-acoplador MIRO,TR,24VDC,24VDC 6A SK, SECCIONADOR CON BLOQUEO63 AMP KRAUS & NAIMER","No se utilizó el Contrato Marco",
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[TIENDA JUPITER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TIENDA JUPITER SA DE CV, additionalIdentifiers={legalName=TIENDA JUPITER SA DE CV, scheme=RFC, verified=1, id=TJU200317DL8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tienda-jupiter-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E341-2021-2626178","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tienda-jupiter-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","prendas de proteccion","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","prendas de proteccion","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2626178","MX-CPA","MXN","[]","PRENDAS DE PROTECCIÓN PERSONAL","2626178",,"Presencial","Casa de Moneda de México","2021-10-15T00:00:00.000Z","2358097","ocds-0ud2q6-AA-006G2T002-E341-2021","false","[{}]","05. Adjudicación Directa LAASSP","513000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TIENDA JUPITER SA DE CV, id=tienda-jupiter-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","513000","2626178",,,"respirador desechable para particulas kn95 19,000pz.","2021-10-05T12:00:00.000Z","Art. 42 párrafo primero","respirador desechable para particulas kn95 19,000pz.","No se utilizó el Contrato Marco",
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[TIENDA JUPITER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TIENDA JUPITER SA DE CV, additionalIdentifiers={legalName=TIENDA JUPITER SA DE CV, scheme=RFC, verified=1, id=TJU200317DL8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tienda-jupiter-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E341-2021-2637148","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tienda-jupiter-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","prendas de proteccion","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","prendas de proteccion","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637148","MX-CPA","MXN","[]","PRENDAS DE PROTECCIÓN PERSONAL","2637148",,"Presencial","Casa de Moneda de México","2021-10-15T00:00:00.000Z","2358097","ocds-0ud2q6-AA-006G2T002-E341-2021","false","[{}]","05. Adjudicación Directa LAASSP","513000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TIENDA JUPITER SA DE CV, id=tienda-jupiter-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","513000","2637148",,,"respirador desechable para particulas kn95 19,000pz.","2021-10-05T12:00:00.000Z","Art. 42 párrafo primero","respirador desechable para particulas kn95 19,000pz.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ROTO - MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004069]","[{address={countryName=México}, roles=supplier, name=ROTO - MEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=roto---mex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E342-2016-1244797","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[roto---mex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004069}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","1244797","true","Presencial","Casa de Moneda de México","2016-08-22T00:00:00.000Z","1204331","ocds-0ud2q6-AA-006G2T002-E342-2016","false","[{}]","05. Adjudicación Directa LAASSP","33600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ROTO - MEX, S.A. DE C.V., id=roto---mex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","1244797",,,,,,,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[LABORATORIO DE FELICIDAD S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186794]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE FELICIDAD S.A. DE C.V ., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorio-de-felicidad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E342-2017-1474552","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[laboratorio-de-felicidad-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios para capacitación a servidores públicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1474552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186794}]","Servicios para capacitación a servidores públicos","1474552","true","Presencial","Casa de Moneda de México","2017-06-03T00:00:00.000Z","1403796","ocds-0ud2q6-AA-006G2T002-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","109000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LABORATORIO DE FELICIDAD S.A. DE C.V ., id=laboratorio-de-felicidad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109000","1474552",,,,,,,,
