"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/024/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-011-08-CONANP/LPI-A/024/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[industrias-sandoval-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de materiales y ýtiles de impresiýn y reproducciýn, materiales y ýtiles para el procesamiento en equipos y bienes informýticos y refacciones y accesorios para equipos de cýmputo","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de materiales y ýtiles de impresiýn y reproducciýn, materiales y ýtiles para el procesamiento en equipos y bienes informýticos y refacciones y accesorios para equipos de cýmputo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-A/024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-A/024/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/024/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de materiales y ýtiles de impresiýn y reproducciýn, materiales y ýtiles para el procesamiento en equipos y bienes informýticos y refacciones y accesorios para equipos de cýmputo","CONANP/LPI-A/024/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-011-08","ocds-0ud2q6-16151002-011-08","222121.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222121.4","CONANP/LPI-A/024/08"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PEDRO JORGE MERIDA MELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S/012/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PEDRO JORGE MERIDA MELO, details={type=person}, id=pedro-jorge-merida-melo}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-011-09-CONANP/LPN-S/012/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[pedro-jorge-merida-melo]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Asesoria para la Consolidación institucional de la mejora regulatoria en programas de manejo","[{id=compranet3-1620530467436}]","16151002","Asesoria para la Consolidación institucional de la mejora regulatoria en programas de manejo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-S/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-S/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S/012/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Asesoria para la Consolidación institucional de la mejora regulatoria en programas de manejo","CONANP/LPN-S/012/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-011-09","ocds-0ud2q6-16151002-011-09","302608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO JORGE MERIDA MELO, id=pedro-jorge-merida-melo}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302608.7","CONANP/LPN-S/012/09"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[GAIA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CONANP/AD-S/013/2010&vv_provsino=0]","[{roles=supplier, name=GAIA EDITORES, S.A. DE C.V., details={type=company}, id=gaia-editores-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-011-10-CONANP/AD-S/013/2010","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[gaia-editores-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","PAGO DE EXCLUSIVIDAD PARA LA PRESENTACIýN DEL VIDEO AGUILA REAL HOMBRE Y NATURALEZA","[{id=compranet3-1620530467436}]","16151002","PAGO DE EXCLUSIVIDAD PARA LA PRESENTACIýN DEL VIDEO AGUILA REAL HOMBRE Y NATURALEZA","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-S/013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-S/013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CONANP/AD-S/013/2010&vv_provsino=0}]","ADQUISICION DE CUATRIMOTOS","CONANP/AD-S/013/2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-011-10","ocds-0ud2q6-16151002-011-10","154500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIA EDITORES, S.A. DE C.V., id=gaia-editores-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154500","CONANP/AD-S/013/2010"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[YAMAHA MOTOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/038/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=YAMAHA MOTOR DE MEXICO, S.A. DE C.V., details={type=company}, id=yamaha-motor-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-011-10-CONANP/LPI-A/038/10","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[yamaha-motor-de-mexico-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","ADQUISICION DE CUATRIMOTOS","[{id=compranet3-1620530467436}]","16151002","ADQUISICION DE CUATRIMOTOS","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-A/038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-A/038/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/038/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE CUATRIMOTOS","CONANP/LPI-A/038/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-011-10","ocds-0ud2q6-16151002-011-10","795000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAMAHA MOTOR DE MEXICO, S.A. DE C.V., id=yamaha-motor-de-mexico-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795000","CONANP/LPI-A/038/10"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-024&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-02-CONANP/LP-024","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Refacciones Mayores y Vehículos Marítimos","[{id=compranet3-1620530467436}]","16151002","Refacciones Mayores y Vehículos Marítimos","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LP-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LP-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-024&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Refacciones Mayores y Vehículos Marítimos","CONANP/LP-024","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-02","ocds-0ud2q6-16151002-012-02","882806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882806","CONANP/LP-024"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[GRUPO INDUSTRIAL POLYMATT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPN-005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL POLYMATT, S.A. DE C.V, details={type=company}, id=grupo-industrial-polymatt-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-03-CONANP-LPN-005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[grupo-industrial-polymatt-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vestuario","[{id=compranet3-1620530467436}]","16151002","Vestuario","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPN-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPN-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPN-005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Vestuario","CONANP-LPN-005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-03","ocds-0ud2q6-16151002-012-03","85222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL POLYMATT, S.A. DE C.V, id=grupo-industrial-polymatt-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85222","CONANP-LPN-005"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[JARAS IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-009&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JARAS IMPRESORES, S.A. DE C.V., details={type=company}, id=jaras-impresores-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-04-CONANP/LPN-SERV-009","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[jaras-impresores-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Impresión y Publicación de Programas de Manejo de Áreas Naturales Protegidas versión técnica(Libro)","[{id=compranet3-1620530467436}]","16151002","Impresión y Publicación de Programas de Manejo de Áreas Naturales Protegidas versión técnica(Libro)","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-SERV-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-SERV-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-009&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Impresión y Publicación de Programas de Manejo de Áreas Naturales Protegidas versión técnica(Libro)","CONANP/LPN-SERV-009","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-04","ocds-0ud2q6-16151002-012-04","117290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARAS IMPRESORES, S.A. DE C.V., id=jaras-impresores-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117290","CONANP/LPN-SERV-009"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[CARLOS EDUARDO MUýOZ CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONANP/DGDIP-AD-003&vv_provsino=0]","[{roles=supplier, name=CARLOS EDUARDO MUýOZ CORTEZ, details={type=person}, id=carlos-eduardo-muyoz-cortez}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-06-CONANP/DGDIP-AD-003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[carlos-eduardo-muyoz-cortez]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Proyecto para la revisiýn e integraciýn de propuestas para la incorporaciýn de nuevos sitios Ramsar en Mýxico","[{id=compranet3-1620530467436}]","16151002","Proyecto para la revisiýn e integraciýn de propuestas para la incorporaciýn de nuevos sitios Ramsar en Mýxico","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/DGDIP-AD-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/DGDIP-AD-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONANP/DGDIP-AD-003&vv_provsino=0}]","Asesorýa sobre estrategias de educaciýn para el fotalecimiento del trabajo en las ýreas naturales protegidas","CONANP/DGDIP-AD-003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-06","ocds-0ud2q6-16151002-012-06","124904.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS EDUARDO MUýOZ CORTEZ, id=carlos-eduardo-muyoz-cortez}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124904.35","CONANP/DGDIP-AD-003"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[ANA MARGARITA ROSALIA ALBA GAMIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANPLPN-SERV-009&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANA MARGARITA ROSALIA ALBA GAMIO, details={type=person}, id=ana-margarita-rosalia-alba-gamio}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-06-CONANPLPN-SERV-009","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[ana-margarita-rosalia-alba-gamio]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Asesorýa sobre estrategias de educaciýn para el fotalecimiento del trabajo en las ýreas naturales protegidas","[{id=compranet3-1620530467436}]","16151002","Asesorýa sobre estrategias de educaciýn para el fotalecimiento del trabajo en las ýreas naturales protegidas","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANPLPN-SERV-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANPLPN-SERV-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANPLPN-SERV-009&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Asesorýa sobre estrategias de educaciýn para el fotalecimiento del trabajo en las ýreas naturales protegidas","CONANPLPN-SERV-009","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-06","ocds-0ud2q6-16151002-012-06","426000.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARGARITA ROSALIA ALBA GAMIO, id=ana-margarita-rosalia-alba-gamio}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426000.12","CONANPLPN-SERV-009"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[DAISY PLANET VINCULACION ECOLOGICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-013/&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DAISY PLANET VINCULACION ECOLOGICA S.C., details={type=company}, id=daisy-planet-vinculacion-ecologica-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-07-CONANP/LPN-SERV-013/","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[daisy-planet-vinculacion-ecologica-sc]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","investigaciýn, diseýo, desarrollo del modelo y contenido e instalaciýn del sistema nacional de informaciýn para la atenciýn al visitante y usuario turýstico en las ýreas protegidas y levantamiento estandarizado y captura de contenidos","[{id=compranet3-1620530467436}]","16151002","investigaciýn, diseýo, desarrollo del modelo y contenido e instalaciýn del sistema nacional de informaciýn para la atenciýn al visitante y usuario turýstico en las ýreas protegidas y levantamiento estandarizado y captura de contenidos","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-SERV-013/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-SERV-013/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-013/&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","investigaciýn, diseýo, desarrollo del modelo y contenido e instalaciýn del sistema nacional de informaciýn para la atenciýn al visitante y usuario turýstico en las ýreas protegidas y levantamiento estandarizado y captura de contenidos","CONANP/LPN-SERV-013/","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-07","ocds-0ud2q6-16151002-012-07","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAISY PLANET VINCULACION ECOLOGICA S.C., id=daisy-planet-vinculacion-ecologica-sc}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","CONANP/LPN-SERV-013/"
