"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-12T14:40:00.000Z","2013-12-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[BROKERS CONSUMIBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328968]","[{identifier={legalName=BROKERS CONSUMIBLES DE MEXICO SA DE CV, scheme=RUPC, id=6587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BROKERS CONSUMIBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brokers-consumibles-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N153-2013-442008","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[brokers-consumibles-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-11-14T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200128882","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200128882","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","442008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328968}]","CARTUCHOS DE TONERS PARA IMPRESORAS","442008","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","498727","ocds-0ud2q6-AA-018T4I013-N153-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BROKERS CONSUMIBLES DE MEXICO SA DE CV, id=brokers-consumibles-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2610","442008"
"2019-01-24T01:18:06.000Z","2013-11-12T14:40:00.000Z","2013-12-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MAGNO COMERCIO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328968]","[{identifier={legalName=MAGNO COMERCIO INTERNACIONAL SA DE CV, scheme=RUPC, id=37961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNO COMERCIO INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N153-2013-442009","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[magno-comercio-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-11-14T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200128877","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200128877","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","442009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328968}]","CARTUCHOS DE TONERS PARA IMPRESORAS","442009","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","498727","ocds-0ud2q6-AA-018T4I013-N153-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6324","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MAGNO COMERCIO INTERNACIONAL SA DE CV, id=magno-comercio-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6324","442009"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[GREEN ORTOPEDICA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GREEN ORTOPEDICA SC DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-ortopedica-sc-s-de-rl}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N46-2012-188418","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[green-ortopedica-sc-s-de-rl]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-05-23T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","REQ-115-78560-045/2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","REQ-115-78560-045/2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","188418","MX-CPA","MXN","[]","INJERTO COMBINADO TRAUMATOLOGIA","188418","true",,"Petróleos Mexicanos (Corporativo)","2012-06-11T00:00:00.000Z","196452","ocds-0ud2q6-AA-018T4I013-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21140",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GREEN ORTOPEDICA SC DE RL, id=green-ortopedica-sc-s-de-rl}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21140","188418"
"2019-01-24T01:18:06.000Z","2013-04-26T15:50:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[KALTOMAS ENTERPRICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248492]","[{address={countryName=México}, roles=supplier, name=KALTOMAS ENTERPRICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N46-2013-335263","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-05-02T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","AGUJAS PARA FISTULA","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","AGUJAS PARA FISTULA","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","335263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248492}]","MATERIAL DE CURACION CATETER Y AGUJA","335263","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","383016","ocds-0ud2q6-AA-018T4I013-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KALTOMAS ENTERPRICE SA DE CV, id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35960","335263"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N47-2012-603233","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-05-08T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","SOLUCIONES FISIOLOGICAS 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","SOLUCIONES FISIOLOGICAS 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","603233","MX-CPA","MXN","[]","SOLUCIONES","603233","true",,"Petróleos Mexicanos (Corporativo)","2012-06-12T00:00:00.000Z","196652","ocds-0ud2q6-AA-018T4I013-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300775",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300775","603233"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N47-2012-603204","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-05-08T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","SOLUCIONES FISIOLOGICAS 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","SOLUCIONES FISIOLOGICAS 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","603204","MX-CPA","MXN","[]","SOLUCIONES","603204","true",,"Petróleos Mexicanos (Corporativo)","2012-06-12T00:00:00.000Z","196652","ocds-0ud2q6-AA-018T4I013-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15600","603204"
"2019-01-24T01:18:06.000Z","2013-04-29T08:50:00.000Z","2013-05-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248662]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N47-2013-378528","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-05-06T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","LAVADO DE ROPA","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","LAVADO DE ROPA","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","378528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248662}]","LAVADO DE ROPA HOSPITALARIA CLINICA TLAQUEPAQUE","378528","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-05T00:00:00.000Z","383243","ocds-0ud2q6-AA-018T4I013-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253800","378528"
"2019-01-24T01:17:46.000Z","2014-05-29T12:57:00.000Z","2014-06-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402250]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N47-2014-548849","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[vitasanitas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-06-03T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","ADQUISICION DE MEDICAMENTOS INMUNOGLOBULINA","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","ADQUISICION DE MEDICAMENTOS INMUNOGLOBULINA","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","548849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402250}]","Adquisicion de Medicamento Inmunoglobulina G y Factor de Transferencia Transfe","548849","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-06-12T00:00:00.000Z","602332","ocds-0ud2q6-AA-018T4I013-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298730.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298730.64","548849"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[AMCA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AMCA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=amca}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N48-2012-604028","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[amca]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-05-04T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","IMPACTO AMBIENTAL 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","IMPACTO AMBIENTAL 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","604028","MX-CPA","MXN","[]","IMPACTO AMBIENTAL","604028","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","196654","ocds-0ud2q6-AA-018T4I013-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AMCA, id=amca}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302000","604028"
"2019-01-24T01:17:46.000Z","2014-05-29T13:26:00.000Z","2014-07-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ILADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402319]","[{address={countryName=México}, roles=supplier, name=ILADE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ilade-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N49-2014-576099","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ilade-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-06-06T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700135776","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700135776","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","576099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402319}]","CURSOS DE CAPACITACION","576099","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-26T00:00:00.000Z","603288","ocds-0ud2q6-AA-018T4I013-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ILADE SA DE CV, id=ilade-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","576099"
"2019-01-24T01:17:46.000Z","2014-05-29T13:26:00.000Z","2014-07-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402319]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N49-2014-576098","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[capacitadora-y-comercializadora-roalto-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-06-06T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700135775","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700135775","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","576098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402319}]","CURSOS DE CAPACITACION","576098","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-11-14T00:00:00.000Z","603288","ocds-0ud2q6-AA-018T4I013-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127600","576098"
"2019-01-24T01:17:46.000Z","2014-01-28T14:48:00.000Z","2014-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357846]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N5-2014-519037","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-01-30T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200129188","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200129188","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","519037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357846}]","MATERIAL DE INHALOTERAPIA","519037","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-03T00:00:00.000Z","540160","ocds-0ud2q6-AA-018T4I013-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17405","519037"
