"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T16:30:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2610300","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000097-0011400001-432019001100106","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN UNIFORMES CODICADER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0011400001}]","432019001100106","2019CD-000097-0011400001","ocds-rwubve-2019CD-000097-0011400001","[BIENES/SERVICIOS]","4990080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2610300","https://www.sicop.go.cr/index.jsp","buyer","4990080","432019001100106",,,,"2019-10-11T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T10:20:39.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1450000","CRC","Municipalidad de Osa","2019CD-000081-0019400001-432019010800087","[contract]","municipalidad-de-osa","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMISETAS PARA FUNCIONARIOS MUNICIPALES Y MIEMBROS DEL CONSEJO MUNICIPAL, EN CELEBRACIÓN DEL DÍA DEL RÉGIMEN MUNICIPAL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019400001}]","432019010800087","2019CD-000081-0019400001","ocds-rwubve-2019CD-000081-0019400001","[BIENES/SERVICIOS]","1349000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1349000","432019010800087","Osa","Puntarenas","2019-11-12T10:20:39.000Z","2019-09-12T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T12:41:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2067000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000074-0010800001-432019001200066","[contract]","ministerio-de-ambiente-y-energia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS VARIOS: ALFOMBRA, TOLDO, CAMISAS, PIZARRAS, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010800001}]","432019001200066","2019CD-000074-0010800001","ocds-rwubve-2019CD-000074-0010800001","[BIENES/SERVICIOS]","2591700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2067000","https://www.sicop.go.cr/index.jsp","buyer","2591700","432019001200066",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T09:00:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","375000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000057-0012300001-432019004000082","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BRAZALES PARA EL CUERPO NACIONAL DE DELEGADOS DEL TSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0012300001}]","432019004000082","2019CD-000057-0012300001","ocds-rwubve-2019CD-000057-0012300001","[BIENES]","277500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","375000","https://www.sicop.go.cr/index.jsp","buyer","277500","432019004000082",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T14:33:24.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1999535","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000084-0011400001-432019001100120","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camisetas II Congreso De Educación Fisica y Deportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0011400001}]","432019001100120","2019CD-000084-0011400001","ocds-rwubve-2019CD-000084-0011400001","[BIENES]","1949250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1999535","https://www.sicop.go.cr/index.jsp","buyer","1949250","432019001100120",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T11:14:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1728580","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000028-0012400001-432020000100072","[contract]","ministerio-de-obras-publicas-y-transportes","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0012400001}]","432020000100072","2020CD-000028-0012400001","ocds-rwubve-2020CD-000028-0012400001","[BIENES]","412224","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1728580","https://www.sicop.go.cr/index.jsp","buyer","412224","432020000100072",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T07:18:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000161-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","646350","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000161-0010400001-432016002600255","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud compra de cartucheras para movilizacion en Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000161-0010400001}]","432016002600255","2016CD-000161-0010400001","ocds-rwubve-2016CD-000161-0010400001","[BIENES]","646040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","646350","https://www.sicop.go.cr/index.jsp","buyer","646040","432016002600255",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T08:11:57.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000109-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","999750","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000109-0010400001-432016002600207","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro camiusetas, gorras y paraguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000109-0010400001}]","432016002600207","2016CD-000109-0010400001","ocds-rwubve-2016CD-000109-0010400001","[BIENES]","999180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","999750","https://www.sicop.go.cr/index.jsp","buyer","999180","432016002600207",,,"2016-09-19T08:11:57.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T16:12:31.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","76000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000124-0010200001-432016000100157","[contract]","teatro-popular-melico-salazar","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para C.N.T y Camisetas tipo polo y Gabachas para C.N.D Y T.P.M.S","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0010200001}]","432016000100157","2016CD-000124-0010200001","ocds-rwubve-2016CD-000124-0010200001","[BIENES]","394800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","76000","https://www.sicop.go.cr/index.jsp","buyer","394800","432016000100157",,,"2016-10-16T16:12:31.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T09:11:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","673740","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000107-0006100001-432016001300176","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL CON LOGO Y LEYENDA INSTITUCIONAL IMPRESA , COMO PARTE DE LOS PROYECTOS ESPECIALES DE LA GERENCIA TECNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0006100001}]","432016001300176","2016CD-000107-0006100001","ocds-rwubve-2016CD-000107-0006100001","[BIENES]","655305","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","673740","https://www.sicop.go.cr/index.jsp","buyer","655305","432016001300176",,,"2016-10-29T09:11:37.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T08:16:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000131-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","540060","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000131-0010400001-432016002600205","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros artículos promocionales y de oficina, incluye diseño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000131-0010400001}]","432016002600205","2016CD-000131-0010400001","ocds-rwubve-2016CD-000131-0010400001","[BIENES]","494000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","540060","https://www.sicop.go.cr/index.jsp","buyer","494000","432016002600205",,,"2016-09-19T08:16:47.000Z",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-03T11:21:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000074-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","150000","CRC","Municipalidad de Buenos Aires","2015CD-000074-0004200001-432015000100035","[contract]","municipalidad-de-buenos-aires","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Textiles y Vestuarios para el Programa del medio Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000074-0004200001}]","432015000100035","2015CD-000074-0004200001","ocds-rwubve-2015CD-000074-0004200001","[BIENES]","1219016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","150000","https://www.sicop.go.cr/index.jsp","buyer","1219016","432015000100035","Buenos Aires","Puntarenas",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T14:26:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1398500","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016CD-000043-0012400001-432016000100101","[contract]","ministerio-de-obras-publicas-y-transportes","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE UNIFORMES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0012400001}]","432016000100101","2016CD-000043-0012400001","ocds-rwubve-2016CD-000043-0012400001","[BIENES]","87000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1398500","https://www.sicop.go.cr/index.jsp","buyer","87000","432016000100101",,,,
