"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T15:47:34.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[RODOLFO ARTURO CALVO SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340933, uri=https://www.tse.go.cr/}, address={streetAddress=DEL CRUCE DE BARRIO LATINO 200 OESTE SOBRE LA CALLE DE LA COYOTERA San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RODOLFO ARTURO CALVO SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodolfo-arturo-calvo-solano}]","400000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000037-0002400001-432020001400029","[contract]","municipalidad-de-santa-ana","[rodolfo-arturo-calvo-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación grupo musical","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0002400001}]","San José","432020001400029",,"2020CD-000037-0002400001","ocds-rwubve-2020CD-000037-0002400001","[SERVICIOS]","380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODOLFO ARTURO CALVO SOLANO, id=rodolfo-arturo-calvo-solano}]","400000","https://www.sicop.go.cr/index.jsp","buyer","380000","432020001400029",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T15:14:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002400001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","195000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000038-0002400001-432020001400026","[contract]","municipalidad-de-santa-ana","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación el procedimiento administrativo disciplinario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002400001}]","San José","432020001400026",,"2020CD-000038-0002400001","ocds-rwubve-2020CD-000038-0002400001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432020001400026",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T15:46:51.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[OSCAR JOSE CAJINA PARAJON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801030312, uri=https://www.tse.go.cr/}, address={streetAddress=Urb, El Progreso 100 E, Salon Comunal Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR JOSE CAJINA PARAJON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=oscar-jose-cajina-parajon}]","1000000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000051-0002400001-432020001400047","[contract]","municipalidad-de-santa-ana","[oscar-jose-cajina-parajon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para mantenimiento del equipo de Plotter HP DESINGJET T1100PS de gestion de riesgo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002400001}]","San José","432020001400047",,"2020CD-000051-0002400001","ocds-rwubve-2020CD-000051-0002400001","[BIENES/SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OSCAR JOSE CAJINA PARAJON, id=oscar-jose-cajina-parajon}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","650000","432020001400047",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T15:47:41.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0002400001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","8500000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000052-0002400001-432020001400059","[contract]","municipalidad-de-santa-ana","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de MSSQL Enterprice","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0002400001}]","San José","432020001400059",,"2020CD-000052-0002400001","ocds-rwubve-2020CD-000052-0002400001","[SERVICIOS]","7420460.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","7420460.54","432020001400059","568.480882","568.480882","USD","USD","13053.14","13053.14",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:38:13.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0002400001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","976200","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000054-0002400001-432020001400058","[contract]","municipalidad-de-santa-ana","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpeza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0002400001}]","San José","432020001400058",,"2020CD-000054-0002400001","ocds-rwubve-2020CD-000054-0002400001","[BIENES]","668512","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","976200","https://www.sicop.go.cr/index.jsp","buyer","668512","432020001400058",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-01T00:03:17.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[INTELECTOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0002400001]","[{identifier={scheme=Registro Nacional, id=3101694268, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA NORTE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELECTOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intelector-costa-rica-sociedad-anonima}]","4400000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000074-0002400001-432020001400107","[contract]","municipalidad-de-santa-ana","[intelector-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Certificados de Seguridad para Sitios Web","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0002400001}]","San José","432020001400107",,"2020CD-000074-0002400001","ocds-rwubve-2020CD-000074-0002400001","[SERVICIOS]","1396918.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTELECTOR COSTA RICA SOCIEDAD ANONIMA, id=intelector-costa-rica-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","1396918.3","432020001400107","567.324847","567.324847","USD","USD","2462.29","2462.29",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T16:06:51.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0002400001]","[{identifier={scheme=Registro Nacional, id=3101314717, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur de la Casa Pastoral Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-t-j-centroamericana-sociedad-anonima}]","1100000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000075-0002400001-432020001400066","[contract]","municipalidad-de-santa-ana","[multiservicios-t-j-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Grupo Musical Orquesta de Mujeres para Caminata al Salitre 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0002400001}]","San José","432020001400066",,"2020CD-000075-0002400001","ocds-rwubve-2020CD-000075-0002400001","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA, id=multiservicios-t-j-centroamericana-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432020001400066",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T13:41:25.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[COMERCIAL TECNICA INTERNACIONAL COTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0002400001]","[{identifier={scheme=Registro Nacional, id=3101269251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado norte de la Iglesia Católica, La Ribera Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIAL TECNICA INTERNACIONAL COTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-tecnica-internacional-cotisa-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000081-0002400001-432020001400074","[contract]","municipalidad-de-santa-ana","[comercial-tecnica-internacional-cotisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TALADROS Y ESCALERA METALICA PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0002400001}]","San José","432020001400074",,"2020CD-000081-0002400001","ocds-rwubve-2020CD-000081-0002400001","[BIENES]","92700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL TECNICA INTERNACIONAL COTISA SOCIEDAD ANONIMA, id=comercial-tecnica-internacional-cotisa-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","92700","432020001400074",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T14:51:56.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002400001]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","918000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000048-0002400001-432020001400053","[contract]","municipalidad-de-santa-ana","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y Compra de Bolsas Biodegradables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002400001}]","San José","432020001400053",,"2020CD-000048-0002400001","ocds-rwubve-2020CD-000048-0002400001","[BIENES]","689710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","918000","https://www.sicop.go.cr/index.jsp","buyer","689710","432020001400053",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T08:56:49.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002400001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","203489.13","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000049-0002400001-432020001400039","[contract]","municipalidad-de-santa-ana","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Norma INTE G1:2005. Guía para la implementación de sistemas de indicadores.","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002400001}]","San José","432020001400039",,"2020CD-000049-0002400001","ocds-rwubve-2020CD-000049-0002400001","[SERVICIOS]","199499.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","203489.13","https://www.sicop.go.cr/index.jsp","buyer","199499.15","432020001400039","569.997577","569.997577","USD","USD","350","350",,"569.997577","357","USD","USD","357","569.997577"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T16:23:42.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0002400001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000090-0002400001-432020001400098","[contract]","municipalidad-de-santa-ana","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Varios de Alquiler y Grupo musical","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0002400001}]","San José","432020001400098",,"2020CD-000090-0002400001","ocds-rwubve-2020CD-000090-0002400001","[SERVICIOS]","938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","938000","432020001400098",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T14:21:11.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0002400001]","[{identifier={scheme=Registro Nacional, id=1202000224, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO, details={type=company}, id=murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado}]","7500000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000094-0002400001-432020001400119","[contract]","municipalidad-de-santa-ana","[murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de auditoría externa","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0002400001}]","San José","432020001400119",,"2020CD-000094-0002400001","ocds-rwubve-2020CD-000094-0002400001","[SERVICIOS]","3991789.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO, id=murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","3991789.9","432020001400119",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T12:16:07.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0002400001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","2308000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000096-0002400001-432020001400092","[contract]","municipalidad-de-santa-ana","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0002400001}]","San José","432020001400092",,"2020CD-000096-0002400001","ocds-rwubve-2020CD-000096-0002400001","[BIENES]","1766652","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","2308000","https://www.sicop.go.cr/index.jsp","buyer","1766652","432020001400092",,,,,,,,,,,,,
