"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CAMPECHE]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223CAMPECHE-20223CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CAMPECHE}]","ABARROTES COMESTIBLES","20223CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20223CAMPECHE","ocds-0ud2q6-20223CAMPECHE","7293","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7293","20223CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NO SABE FALLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CHETUMAL]","[{roles=supplier, name=NO SABE FALLAR S.A. DE C.V., details={type=company}, id=no-sabe-fallar-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223CHETUMAL-20223CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[no-sabe-fallar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CHETUMAL}]","MERCANCIAS GENERALES","20223CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20223CHETUMAL","ocds-0ud2q6-20223CHETUMAL","10573.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NO SABE FALLAR S.A. DE C.V., id=no-sabe-fallar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10573.4","20223CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEXICANA DE ARROZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CHIHUAHUA]","[{roles=supplier, name=MEXICANA DE ARROZ S.A. DE C.V., details={type=company}, id=mexicana-de-arroz-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223CHIHUAHUA-20223CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-arroz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ARROZ","[{id=pot-1620519810584}]","COMPRA DE ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CHIHUAHUA}]","COMPRA DE ARROZ","20223CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20223CHIHUAHUA","ocds-0ud2q6-20223CHIHUAHUA","940800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ARROZ S.A. DE C.V., id=mexicana-de-arroz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940800","20223CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CULIACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223CULIACAN-20223CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20223CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20223CULIACAN","ocds-0ud2q6-20223CULIACAN","22911.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22911.75","20223CULIACAN"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223DURANGO]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223DURANGO-20223DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223DURANGO}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","20223DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20223DURANGO","ocds-0ud2q6-20223DURANGO","1394.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1394.58","20223DURANGO"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223GUERRERO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223GUERRERO-20223GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223GUERRERO}]","ABARROTES COMESTIBLES","20223GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20223GUERRERO","ocds-0ud2q6-20223GUERRERO","142321.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142321.5","20223GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223MICHOACAN]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223MICHOACAN-20223MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223MICHOACAN}]","ABARROTES COMESTIBLES","20223MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20223MICHOACAN","ocds-0ud2q6-20223MICHOACAN","160142.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160142.4","20223MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DETERGENTES Y JABONES SASIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223PACHUCA]","[{roles=supplier, name=DETERGENTES Y JABONES SASIL S.A. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223PACHUCA-20223PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20223PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20223PACHUCA","ocds-0ud2q6-20223PACHUCA","64192.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETERGENTES Y JABONES SASIL S.A. DE C.V., id=detergentes-y-jabones-sasil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64192.8","20223PACHUCA"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223SONORA-20223SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223SONORA}]","ABARROTES NO COMESTIBLES","20223SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20223SONORA","ocds-0ud2q6-20223SONORA","5578.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5578.65","20223SONORA"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223TLAXCALA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223TLAXCALA-20223TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223TLAXCALA}]","ABARROTES COMESTIBLES","20223TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20223TLAXCALA","ocds-0ud2q6-20223TLAXCALA","25087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25087","20223TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CAMPECHE]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224CAMPECHE-20224CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CAMPECHE}]","ABARROTES COMESTIBLES","20224CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20224CAMPECHE","ocds-0ud2q6-20224CAMPECHE","148188.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148188.48","20224CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PANASONIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CHETUMAL]","[{roles=supplier, name=PANASONIC DE MEXICO S.A. DE C.V., details={type=company}, id=panasonic-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224CHETUMAL-20224CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[panasonic-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CHETUMAL}]","MERCANCIAS GENERALES","20224CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20224CHETUMAL","ocds-0ud2q6-20224CHETUMAL","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANASONIC DE MEXICO S.A. DE C.V., id=panasonic-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","20224CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CULIACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224CULIACAN-20224CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20224CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20224CULIACAN","ocds-0ud2q6-20224CULIACAN","126608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126608","20224CULIACAN"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224DURANGO]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224DURANGO-20224DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20224DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20224DURANGO","ocds-0ud2q6-20224DURANGO","4742.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4742.07","20224DURANGO"
