"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-02-06T12:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDICIONES GRAFICAS Z SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066816]","[{address={countryName=México}, roles=supplier, name=EDICIONES GRAFICAS Z SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-graficas-z-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N6-2014-534029","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ediciones-graficas-z-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-02-12T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de volantes y trípticos impresos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de volantes y trípticos impresos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","534029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066816}]","Adquisición de volantes y trípticos impresos","534029","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","543464","ocds-0ud2q6-AA-018T4I006-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDICIONES GRAFICAS Z SA DE CV, id=ediciones-graficas-z-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","534029","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T10:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AMALIA MORALES CHAVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664832]","[{address={countryName=México}, roles=supplier, name=AMALIA MORALES CHAVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=amalia-morales-chavero}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N60-2012-233537","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[amalia-morales-chavero]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Promover el conocimiento y desarrollo de habilidades en diversas técnicas que permitan a los usuarios del Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, elaborar pinturas o accesorios para el hogar y de uso personal","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Promover el conocimiento y desarrollo de habilidades en diversas técnicas que permitan a los usuarios del Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, elaborar pinturas o accesorios para el hogar y de uso personal","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","233537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664832}]","Taller de Expresión Artística y Manualidades (CESIPAM MORELOS)","233537","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153509","ocds-0ud2q6-AA-018T4I006-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AMALIA MORALES CHAVERO, id=amalia-morales-chavero}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","233537","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-07T15:48:00.000Z","2011-12-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662274]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N61-2011-596732","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[elevadores-schindler-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-11T16:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servcio de Mantenimiento Preventivo y Correctivo a elevador marca Schindler","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servcio de Mantenimiento Preventivo y Correctivo a elevador marca Schindler","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662274}]","Servcio de Mantenimiento Preventivo y Correctivo a elevador marca Schindler","596732","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","84599","ocds-0ud2q6-AA-018T4I006-N61-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45633","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45633","596732","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T10:42:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MARTHA LETICIA PEREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664827]","[{address={countryName=México}, roles=supplier, name=MARTHA LETICIA PEREZ ENCISO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-leticia-perez-enciso}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N62-2012-232106","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[martha-leticia-perez-enciso]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Coadyuvar a organizar las acciones de control y organización, para promover una cultura de integración a favor de las personas con discapacidad y de las que necesitan solidaridad y auxilio por encontrarse en situaciones de riesgo, así como para ayudar en a","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Coadyuvar a organizar las acciones de control y organización, para promover una cultura de integración a favor de las personas con discapacidad y de las que necesitan solidaridad y auxilio por encontrarse en situaciones de riesgo, así como para ayudar en a","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","232106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664827}]","Auxiliar de Programas Altruistas y Recreativos","232106","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153578","ocds-0ud2q6-AA-018T4I006-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARTHA LETICIA PEREZ ENCISO, id=martha-leticia-perez-enciso}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","232106","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-15T15:42:00.000Z","2013-05-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N62-2013-321621","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-04-18T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Suscripción a Consult@ble","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Suscripción a Consult@ble","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","321621","MX-CPA","MXN","[]","Suscripción a Consult@ble","321621","true","Petróleos Mexicanos (Corporativo)","2014-05-09T00:00:00.000Z","374931","ocds-0ud2q6-AA-018T4I006-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","321621",,,
"2019-11-08T17:40:02.000Z","2011-11-03T16:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDUARDO RENE AGUILAR CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662292]","[{identifier={legalName=EDUARDO RENE AGUILAR CAMPOS, scheme=RUPC, id=59354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO RENE AGUILAR CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-rene-aguilar-campos}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N63-2011-596723","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[eduardo-rene-aguilar-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-07T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Juicio Ordinario Civil 505/2009","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Juicio Ordinario Civil 505/2009","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662292}]","Juicio Ordinario Civil 505/2009","596723","true","Petróleos Mexicanos (Corporativo)","2011-11-17T00:00:00.000Z","85356","ocds-0ud2q6-AA-018T4I006-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDUARDO RENE AGUILAR CAMPOS, id=eduardo-rene-aguilar-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","596723","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T10:41:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AGUSTIN ESTRADA CURIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664823]","[{address={countryName=México}, roles=supplier, name=AGUSTIN ESTRADA CURIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=agustin-estrada-curiel}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N63-2012-232175","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[agustin-estrada-curiel]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Coadyuvar a crear formatos, organizar, controlar y registrar la información de los Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, los cuales promueven el desarrollo físico, social y cultural de los trabajadores, sus familia","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Coadyuvar a crear formatos, organizar, controlar y registrar la información de los Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, los cuales promueven el desarrollo físico, social y cultural de los trabajadores, sus familia","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","232175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664823}]","Auxiliar de Programas de los CIFA","232175","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153603","ocds-0ud2q6-AA-018T4I006-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AGUSTIN ESTRADA CURIEL, id=agustin-estrada-curiel}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","232175","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-22T09:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653414]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N63-2013-428462","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[instituto-tecnologico-autonomo-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-04-23T13:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Diplomado Dirección Estratégica en la Administración pública","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Diplomado Dirección Estratégica en la Administración pública","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","428462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653414}]","Diplomado Dirección Estratégica en la Administración pública","428462","true","Petróleos Mexicanos (Corporativo)","2013-10-21T00:00:00.000Z","376570","ocds-0ud2q6-AA-018T4I006-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33785","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33785","428462","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-04-29T16:32:00.000Z","2015-06-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DESECHOS BASURAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653728]","[{address={countryName=México}, roles=supplier, name=DESECHOS BASURAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desechos-basuras-y-servicios-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N63-2015-792964","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[desechos-basuras-y-servicios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-05-06T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE RECOLECCIÓN DE DESECHOS, BASURA Y RESIDUOS NO TÓXICOS GENERADOS POR EL CENTRO DE DESARROLLO INFANTIL PEMEX CIUDAD MADERO.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE RECOLECCIÓN DE DESECHOS, BASURA Y RESIDUOS NO TÓXICOS GENERADOS POR EL CENTRO DE DESARROLLO INFANTIL PEMEX CIUDAD MADERO.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","792964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653728}]","SERVICIO DE RECOLECCIÓN DE DESECHOS GENERADOR POR EL CENDI PEMEX CD. MADERO.","792964","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","803550","ocds-0ud2q6-AA-018T4I006-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DESECHOS BASURAS Y SERVICIOS SA DE CV, id=desechos-basuras-y-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273655","792964","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T10:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLAUDIA SUSANA AVILA CIENFUEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664820]","[{address={countryName=México}, roles=supplier, name=CLAUDIA SUSANA AVILA CIENFUEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-susana-avila-cienfuegos}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N64-2012-232254","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[claudia-susana-avila-cienfuegos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Coadyuvar a crear formatos, organizar, controlar y registrar la información de los Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, los cuales promueven el desarrollo físico, social y cultural de los trabajadores, sus familia","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Coadyuvar a crear formatos, organizar, controlar y registrar la información de los Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, los cuales promueven el desarrollo físico, social y cultural de los trabajadores, sus familia","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","232254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664820}]","AUXILIAR DEL PROGRAMA DE LOS CESIPAM","232254","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153717","ocds-0ud2q6-AA-018T4I006-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLAUDIA SUSANA AVILA CIENFUEGOS, id=claudia-susana-avila-cienfuegos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","232254","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-04-23T17:27:00.000Z","2015-05-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ALFONSO LEON BRES PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546775]","[{address={countryName=México}, roles=supplier, name=ALFONSO LEON BRES PATIÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-leon-bres-patino}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N64-2015-754459","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[alfonso-leon-bres-patino]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-04-28T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","754459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546775}]","Servicio de despacho aduanal para la plaza de Piedras Negras, Coah.","754459","true","Petróleos Mexicanos (Corporativo)","2015-07-31T00:00:00.000Z","804399","ocds-0ud2q6-AA-018T4I006-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALFONSO LEON BRES PATIÑO, id=alfonso-leon-bres-patino}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","754459","Nacional","Electrónica","[electronicSubmission]"
