"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012815]","[{roles=supplier, name=EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=exploracion-proyecto-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012815-4500012815","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[exploracion-proyecto-y-construccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la rehabilitación de 22 obras de drenaje en la autopista Uruapan-Nueva Italia","[{id=pot-1620519810584}]","Estudio y proyecto para la rehabilitación de 22 obras de drenaje en la autopista Uruapan-Nueva Italia","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012815}]","Estudio y proyecto para la rehabilitación de 22 obras de drenaje en la autopista Uruapan-Nueva Italia","4500012815","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-20T00:00:00.000Z","4500012815","ocds-0ud2q6-4500012815","1997224.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., id=exploracion-proyecto-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1997224.02","4500012815",
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012816]","[{roles=supplier, name=EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=exploracion-proyecto-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012816-4500012816","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[exploracion-proyecto-y-construccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para atender la insuficiencia hidráulica de la alcantarilla de tubo exitente en el Km. 153 300 del camino directo Las Choapas-Raudales","[{id=pot-1620519810584}]","Estudio y proyecto para atender la insuficiencia hidráulica de la alcantarilla de tubo exitente en el Km. 153 300 del camino directo Las Choapas-Raudales","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012816}]","Estudio y proyecto para atender la insuficiencia hidráulica de la alcantarilla de tubo exitente en el Km. 153 300 del camino directo Las Choapas-Raudales","4500012816","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-21T00:00:00.000Z","4500012816","ocds-0ud2q6-4500012816","349724.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., id=exploracion-proyecto-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349724.97","4500012816",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012827]","[{roles=supplier, name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012827-4500012827","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[evaluacion-integral-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la construcción de rampa de emergencia ubicada en el tramo comprendido del Km. 0 000 al Km. 44 000 de la autopista Durango-Mazatlán","[{id=pot-1620519810584}]","Estudio y proyecto para la construcción de rampa de emergencia ubicada en el tramo comprendido del Km. 0 000 al Km. 44 000 de la autopista Durango-Mazatlán","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012827}]","Estudio y proyecto para la construcción de rampa de emergencia ubicada en el tramo comprendido del Km. 0 000 al Km. 44 000 de la autopista Durango-Mazatlán","4500012827","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-21T00:00:00.000Z","4500012827","ocds-0ud2q6-4500012827","54944.099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54944.099","4500012827",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012833]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012833-4500012833","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación de la Sala de Telepresencia para la Presidencia de la República","[{id=pot-1620519810584}]","Adecuación de la Sala de Telepresencia para la Presidencia de la República","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012833}]","Adecuación de la Sala de Telepresencia para la Presidencia de la República","4500012833","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500012833","ocds-0ud2q6-4500012833","348974.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348974.9","4500012833",
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012648]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012648-4500012648","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de costo beneficio para programas y proyectos de inversión 2010","[{id=pot-1620519810584}]","Estudio de costo beneficio para programas y proyectos de inversión 2010","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012648}]","Estudio de costo beneficio para programas y proyectos de inversión 2010","4500012648","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-10T00:00:00.000Z","4500012648","ocds-0ud2q6-4500012648","270365.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270365.44","4500012648",
"2021-05-09T00:24:27.000Z","2018-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ROADTEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027216]","[{roles=supplier, name=ROADTEK S.A. DE C.V., details={type=company}, id=roadtek-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500027216-4500027216","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[roadtek-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la red de Autopistas del Fondo Nacional de Infraestructura: Delegación IV V y Gerencia de Tramo Oaxaca.","[{id=pot-1620519810584}]","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la red de Autopistas del Fondo Nacional de Infraestructura: Delegación IV V y Gerencia de Tramo Oaxaca.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027216}]","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la red de Autopistas del Fondo Nacional de Infraestructura: Delegación IV V y Gerencia de Tramo Oaxaca.","4500027216","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-05-14T00:00:00.000Z","4500027216","ocds-0ud2q6-4500027216","1.95974915E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROADTEK S.A. DE C.V., id=roadtek-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.95974915E7","4500027216",
"2021-05-09T00:24:27.000Z","2018-02-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[NANUFACTURAS CARMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027218]","[{roles=supplier, name=NANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=nanufacturas-carmen-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500027218-4500027218","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nanufacturas-carmen-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de Autopistas del Fonda Nacional de Infraestructura Delegaciones VI VI y Gerencia de Tramo Chiapas.","[{id=pot-1620519810584}]","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de Autopistas del Fonda Nacional de Infraestructura Delegaciones VI VI y Gerencia de Tramo Chiapas.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027218}]","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de Autopistas del Fonda Nacional de Infraestructura Delegaciones VI VI y Gerencia de Tramo Chiapas.","4500027218","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-04-29T00:00:00.000Z","4500027218","ocds-0ud2q6-4500027218","1.774810756E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANUFACTURAS CARMEN S.A. DE C.V., id=nanufacturas-carmen-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.774810756E7","4500027218",
"2021-05-09T00:24:27.000Z","2018-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PYCZIDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027219]","[{roles=supplier, name=PYCZIDS S.A. DE C.V., details={type=company}, id=pyczids-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500027219-4500027219","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pyczids-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Construcción de superficie de alta fricción en zonas identificadas de alta siniestralidad en la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Construcción de superficie de alta fricción en zonas identificadas de alta siniestralidad en la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027219}]","Supervisión y control de calidad de la obra: Construcción de superficie de alta fricción en zonas identificadas de alta siniestralidad en la Red de Autopistas del Fondo Nacional de Infraestructura.","4500027219","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-04-29T00:00:00.000Z","4500027219","ocds-0ud2q6-4500027219","494314.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PYCZIDS S.A. DE C.V., id=pyczids-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494314.43","4500027219",
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008733]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500008733-4500008733","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de costo-beneficio para adecuación al presupuesto del 2007","[{id=pot-1620519810584}]","Estudio de costo-beneficio para adecuación al presupuesto del 2007","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008733}]","Estudio de costo-beneficio para adecuación al presupuesto del 2007","4500008733","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-18T00:00:00.000Z","4500008733","ocds-0ud2q6-4500008733","169916.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169916.16","4500008733",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCCIÓN ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008784]","[{roles=supplier, name=CONSTRUCCIÓN ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V., details={type=company}, id=construccion-administracion-y-planeacion-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500008784-4500008784","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construccion-administracion-y-planeacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Costo Beneficio para el documento de planeación del 2008 de los programas de Inversión R101 Y R102","[{id=pot-1620519810584}]","Estudio de Costo Beneficio para el documento de planeación del 2008 de los programas de Inversión R101 Y R102","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008784}]","Estudio de Costo Beneficio para el documento de planeación del 2008 de los programas de Inversión R101 Y R102","4500008784","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-31T00:00:00.000Z","4500008784","ocds-0ud2q6-4500008784","160035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V., id=construccion-administracion-y-planeacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160035","4500008784",
