"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/074/2008]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/074/2008-DAGA/074/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uso de las licencias: Hyperrion Performance Score Card Plus Oracle Database Enterprice Edition y Weblogic Server Standard Edition","[{id=pot-1620519810584}]","Adquisición de uso de las licencias: Hyperrion Performance Score Card Plus Oracle Database Enterprice Edition y Weblogic Server Standard Edition","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/074/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/074/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/074/2008}]","Adquisición de uso de las licencias: Hyperrion Performance Score Card Plus Oracle Database Enterprice Edition y Weblogic Server Standard Edition","DAGA/074/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-11-28T00:00:00.000Z","DAGA/074/2008","ocds-0ud2q6-DAGA/074/2008","936518.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936518.7","DAGA/074/2008",
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C014/14]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C014/14-OA/C014/14","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ORACLE.","[{id=pot-1620519810584}]","SERVICIO PARA LA ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ORACLE.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C014/14}]","SERVICIO PARA LA ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ORACLE.","OA/C014/14","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","OA/C014/14","ocds-0ud2q6-OA/C014/14","931454.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931454.17","OA/C014/14",
"2021-05-09T00:24:27.000Z","2015-05-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-31T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPI-AD-081/2015]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SPI-AD-081/2015-SPI-AD-081/2015","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oracle-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE AL LICENCIAMIENTO Y SOPORTE AVANZADO DE LOS PRODUCTOS TOAD PARA EL FOVISSSTE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE AL LICENCIAMIENTO Y SOPORTE AVANZADO DE LOS PRODUCTOS TOAD PARA EL FOVISSSTE","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SPI-AD-081/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPI-AD-081/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPI-AD-081/2015}]","SERVICIO DE SOPORTE AL LICENCIAMIENTO Y SOPORTE AVANZADO DE LOS PRODUCTOS TOAD PARA EL FOVISSSTE","SPI-AD-081/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","SPI-AD-081/2015","ocds-0ud2q6-SPI-AD-081/2015","928290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928290","SPI-AD-081/2015",
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00102/2015]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00102/2015-SAE/00102/2015","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACTUALIACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE (SOFTWARE UPDATE LICENSE AND SUPPORT (SULS) OKS2390798 UTILIZANDO EN EL SISTEMA INTEGRAL DE BIENES (SIAB).","[{id=pot-1620519810584}]","SERVICIOS DE ACTUALIACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE (SOFTWARE UPDATE LICENSE AND SUPPORT (SULS) OKS2390798 UTILIZANDO EN EL SISTEMA INTEGRAL DE BIENES (SIAB).","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00102/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00102/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00102/2015}]","SERVICIOS DE ACTUALIACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE (SOFTWARE UPDATE LICENSE AND SUPPORT (SULS) OKS2390798 UTILIZANDO EN EL SISTEMA INTEGRAL DE BIENES (SIAB).","SAE/00102/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00102/2015","ocds-0ud2q6-SAE/00102/2015","911896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","911896.55","SAE/00102/2015",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORACLE DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-004-20081T]","[{roles=supplier, name=ORACLE DE MEXICO S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SRA-CS-004-20081T-SRA-CS-004-20081T","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y ACTUALIZACION DE LICENCIAS DE BASES DE DATOS ORACLE Y SOPORTE EM SITIO (DBA).","[{id=pot-1620519810584}]","SOPORTE Y ACTUALIZACION DE LICENCIAS DE BASES DE DATOS ORACLE Y SOPORTE EM SITIO (DBA).","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-004-20081T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-004-20081T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-004-20081T}]","SOPORTE Y ACTUALIZACION DE LICENCIAS DE BASES DE DATOS ORACLE Y SOPORTE EM SITIO (DBA).","SRA-CS-004-20081T","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-12-31T00:00:00.000Z","SRA-CS-004-20081T","ocds-0ud2q6-SRA-CS-004-20081T","905800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905800","SRA-CS-004-20081T",
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00188/2014]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00188/2014-SAE/00188/2014","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOFTWARE UPDATE LICENSE & SUPPORT (SULS) UTILIZADO EN EL SISTEMA INTEGRAL DE BIENES (SIAB)","[{id=pot-1620519810584}]","SERVICIOS DE SOFTWARE UPDATE LICENSE & SUPPORT (SULS) UTILIZADO EN EL SISTEMA INTEGRAL DE BIENES (SIAB)","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00188/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00188/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00188/2014}]","SERVICIOS DE SOFTWARE UPDATE LICENSE & SUPPORT (SULS) UTILIZADO EN EL SISTEMA INTEGRAL DE BIENES (SIAB)","SAE/00188/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","1999-12-31T00:00:00.000Z","SAE/00188/2014","ocds-0ud2q6-SAE/00188/2014","885212.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","885212.07","SAE/00188/2014",
"2021-05-09T00:24:27.000Z","2016-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132783]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132783-4200132783","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACT.LIC.SOFTWARE ORACLE E-BUSINESS SUITE","[{id=pot-1620519810584}]","ACT.LIC.SOFTWARE ORACLE E-BUSINESS SUITE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132783}]","ACT.LIC.SOFTWARE ORACLE E-BUSINESS SUITE","4200132783","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-22T00:00:00.000Z","4200132783","ocds-0ud2q6-4200132783","876741.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","876741.22","4200132783",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-014-15, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-014-15-S/N-SRM-014-15","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[oracle-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LOS PROGRAMAS DE LA MARCA ORACLE (RENOVACIÓN)","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LOS PROGRAMAS DE LA MARCA ORACLE (RENOVACIÓN)","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-014-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-014-15-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LOS PROGRAMAS DE LA MARCA ORACLE (RENOVACIÓN)","S/N-SRM-014-15","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2019-02-28T00:00:00.000Z","S/N-SRM-014-15","ocds-0ud2q6-S/N-SRM-014-15","875786.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875786.15","S/N-SRM-014-15",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/006/2013]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","C/006/2013-C/006/2013","[contract]","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[oracle-de-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN A LOS PRODUCTOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN A LOS PRODUCTOS ORACLE",,"institution","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/006/2013}]","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN A LOS PRODUCTOS ORACLE","C/006/2013","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","C/006/2013","ocds-0ud2q6-C/006/2013","874854.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874854.89","C/006/2013","true"
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[ORACLE DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/07/2006]","[{roles=supplier, name=ORACLE DE MÉXICO S. A. DE C. V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","SG/CA/07/2006-SG/CA/07/2006","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[oracle-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS ORACLE Y SERVICIOS ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE.3409","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS ORACLE Y SERVICIOS ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE.3409","direct","institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","SG/CA/07/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/07/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/07/2006}]","ADQUISICIÓN DE LICENCIAS ORACLE Y SERVICIOS ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE.3409","SG/CA/07/2006","SECRETARÍA DE GOBERNACIÓN","2006-07-31T00:00:00.000Z","SG/CA/07/2006","ocds-0ud2q6-SG/CA/07/2006","874532.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S. A. DE C. V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874532.24","SG/CA/07/2006",
