"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2019-12-20T11:16:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ANDREA CITLALLI MARICHAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","Asistente de Técnico(a) especializado(a) en promoción cultural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785944]","[{address={countryName=México}, roles=supplier, name=ANDREA CITLALLI MARICHAL GONZALEZ, details={type=person}, id=andrea-citlalli-marichal-gonzalez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1347-2019-2226145","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[andrea-citlalli-marichal-gonzalez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-16T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de Técnico(a) especializado(a) en promoción cultural","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de Técnico(a) especializado(a) en promoción cultural","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226145","MX-CPA","MXN","Asistente de Técnico(a) especializado(a) en promoción cultural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785944}]","Asistente de Técnico(a) especializado(a) en promoción cultural","2226145","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-15T00:00:00.000Z","2042871","ocds-0ud2q6-AA-048D00001-E1347-2019","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ANDREA CITLALLI MARICHAL GONZALEZ, id=andrea-citlalli-marichal-gonzalez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","2226145",,
"2019-09-11T10:42:05.000Z","2018-11-26T20:01:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[GUSTAVO AXEL SANCHEZ REGALADO]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Técnico(a) especializado en artes gráficas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589937]","[{address={countryName=México}, roles=supplier, name=GUSTAVO AXEL SANCHEZ REGALADO, details={type=person}, id=gustavo-axel-sanchez-regalado}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1373-2018-1965854","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[gustavo-axel-sanchez-regalado]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Técnico(a) especializado en artes gráficas","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Técnico(a) especializado en artes gráficas","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1965854","MX-CPA","MXN","Sevicios Técnicos de Técnico(a) especializado en artes gráficas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589937}]","Sevicios Técnicos de Técnico(a) especializado en artes gráficas","1965854","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1828037","ocds-0ud2q6-AA-048D00001-E1373-2018","false","[{}]","05. Adjudicación Directa LAASSP","109800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=GUSTAVO AXEL SANCHEZ REGALADO, id=gustavo-axel-sanchez-regalado}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109800","1965854",,
"2019-09-11T10:42:05.000Z","2018-04-20T11:00:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[C. VERÓNICA ELIZABETH RAMÍREZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TÉCNICO DE MATENIMIENTO DE MONUMENTOS ARQUEÓLOGICOS, MUSEO DE SITIO, ÁREA ADMINISTRATIVA, ÁREA DE SERVICIOS, ÁREAD DE RESERVA ARQUEOLÓGICA, ÁREA DE ORQUIDARIO Y ZONA ARQUEOLÓGICA DE TEHUACALCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441456]","[{address={countryName=México}, roles=supplier, name=C. VERÓNICA ELIZABETH RAMÍREZ HERNÁNDEZ, details={type=person}, id=c-veronica-elizabeth-ramirez-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E135-2018-1780725","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-veronica-elizabeth-ramirez-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO TÉCNICO DE MATENIMIENTO DE MONUMENTOS ARQUEÓLOGICOS, MUSEO DE SITIO, ÁREA ADMINISTRATIVA, ÁREA DE SERVICIOS, ÁREAD DE RESERVA ARQUEOLÓGICA, ÁREA DE ORQUIDARIO Y ZONA ARQUEOLÓGICA DE TEHUACALCO.","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO TÉCNICO DE MATENIMIENTO DE MONUMENTOS ARQUEÓLOGICOS, MUSEO DE SITIO, ÁREA ADMINISTRATIVA, ÁREA DE SERVICIOS, ÁREAD DE RESERVA ARQUEOLÓGICA, ÁREA DE ORQUIDARIO Y ZONA ARQUEOLÓGICA DE TEHUACALCO.","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1780725","MX-CPA","MXN","SERVICIO TÉCNICO DE MATENIMIENTO DE MONUMENTOS ARQUEÓLOGICOS, MUSEO DE SITIO, ÁREA ADMINISTRATIVA, ÁREA DE SERVICIOS, ÁREAD DE RESERVA ARQUEOLÓGICA, ÁREA DE ORQUIDARIO Y ZONA ARQUEOLÓGICA DE TEHUACALCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441456}]","SERVICIO TÉCNICO DE MATENIMIENTO DE MONUMENTOS ARQUEÓLOGICOS, MUSEO DE SITIO, ÁR","1780725","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1669161","ocds-0ud2q6-AA-048D00001-E135-2018","false","[{}]","05. Adjudicación Directa LAASSP","105804","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=C. VERÓNICA ELIZABETH RAMÍREZ HERNÁNDEZ, id=c-veronica-elizabeth-ramirez-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105804","1780725",,
"2019-09-11T10:42:05.000Z","2018-11-07T14:16:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[SALVADOR AGUILAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581693]","[{address={countryName=México}, roles=supplier, name=SALVADOR AGUILAR RODRIGUEZ, details={type=person}, id=salvador-aguilar-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1353-2018-1957784","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[salvador-aguilar-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-10-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957784","MX-CPA","MXN","Sevicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581693}]","Sevicios Técnicos de Ayudante general","1957784","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1819609","ocds-0ud2q6-AA-048D00001-E1353-2018","false","[{}]","05. Adjudicación Directa LAASSP","12455.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=SALVADOR AGUILAR RODRIGUEZ, id=salvador-aguilar-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12455.9","1957784",,
"2019-09-11T10:42:05.000Z","2018-11-27T10:38:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JUAN ANTONIO CERDA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Técnico(a) laboratorista especializado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590121]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CERDA RODRIGUEZ, details={type=person}, id=juan-antonio-cerda-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1375-2018-1966029","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[juan-antonio-cerda-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-05-21T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Técnico(a) laboratorista especializado","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Técnico(a) laboratorista especializado","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1966029","MX-CPA","MXN","Sevicios Técnicos de Técnico(a) laboratorista especializado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590121}]","Sevicios Técnicos de Técnico(a) laboratorista especializado","1966029","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1828207","ocds-0ud2q6-AA-048D00001-E1375-2018","false","[{}]","05. Adjudicación Directa LAASSP","90047","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JUAN ANTONIO CERDA RODRIGUEZ, id=juan-antonio-cerda-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90047","1966029",,
"2019-09-11T10:42:05.000Z","2018-11-27T10:49:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ALEJANDRO SORIA ORDUÑA]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Restaurador(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590150]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SORIA ORDUÑA, details={type=person}, id=alejandro-soria-orduna}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1376-2018-1966078","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[alejandro-soria-orduna]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Restaurador(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Restaurador(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1966078","MX-CPA","MXN","Servicios Técnicos de Restaurador(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590150}]","Servicios Técnicos de Restaurador(a)","1966078","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1828213","ocds-0ud2q6-AA-048D00001-E1376-2018","false","[{}]","05. Adjudicación Directa LAASSP","156975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ALEJANDRO SORIA ORDUÑA, id=alejandro-soria-orduna}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156975","1966078",,
"2020-09-08T07:17:29.000Z","2019-12-20T14:53:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[Rafael Jesús Gerónimo Martín]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ALBAÑILERÍA RESPECTO AL MANEJO, OPERACIÓN Y MANTENIMIENTO MENOR DE UXMAL Y ZONAS ARQUEOLÓGICAS DE LA RUTA PUUC (CHACMULTUN, KABAH, LABNÁ, LOLTÚN, OXKINTOK, SAYOL, UXMAL Y XLAPAK)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786159]","[{address={countryName=México}, roles=supplier, name=Rafael Jesús Gerónimo Martín, details={type=person}, id=rafael-jesus-geronimo-martin}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1376-2019-2226423","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[rafael-jesus-geronimo-martin]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-05-16T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ALBAÑILERÍA RESPECTO AL MANEJO, OPERACIÓN Y MANTENIMIENTO MENOR","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO DE ALBAÑILERÍA RESPECTO AL MANEJO, OPERACIÓN Y MANTENIMIENTO MENOR","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226423","MX-CPA","MXN","SERVICIO DE ALBAÑILERÍA RESPECTO AL MANEJO, OPERACIÓN Y MANTENIMIENTO MENOR DE UXMAL Y ZONAS ARQUEOLÓGICAS DE LA RUTA PUUC (CHACMULTUN, KABAH, LABNÁ, LOLTÚN, OXKINTOK, SAYOL, UXMAL Y XLAPAK)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786159}]","SERVICIO DE ALBAÑILERÍA RESPECTO AL MANEJO, OPERACIÓN Y MANTENIMIENTO MENOR DE U","2226423","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2043093","ocds-0ud2q6-AA-048D00001-E1376-2019","false","[{}]","05. Adjudicación Directa LAASSP","77333.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=Rafael Jesús Gerónimo Martín, id=rafael-jesus-geronimo-martin}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77333.33","2226423",,
"2019-09-11T10:42:05.000Z","2018-11-07T14:24:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[NICOLAS RIVERA MEDINA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Restaurador(a) diseñador","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581703]","[{address={countryName=México}, roles=supplier, name=NICOLAS RIVERA MEDINA, details={type=person}, id=nicolas-rivera-medina}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1355-2018-1957795","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[nicolas-rivera-medina]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-10-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Restaurador(a) diseñador","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Restaurador(a) diseñador","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957795","MX-CPA","MXN","Sevicios Técnicos de Restaurador(a) diseñador","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581703}]","Sevicios Técnicos de Restaurador(a) diseñador","1957795","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1819621","ocds-0ud2q6-AA-048D00001-E1355-2018","false","[{}]","05. Adjudicación Directa LAASSP","26251.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=NICOLAS RIVERA MEDINA, id=nicolas-rivera-medina}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26251.99","1957795",,
"2020-09-08T07:17:29.000Z","2019-12-20T12:14:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[GONZALO AMOZURRUTIA NAVA]","https://sites.google.com/site/cnetuc/directorio","Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786009]","[{address={countryName=México}, roles=supplier, name=GONZALO AMOZURRUTIA NAVA, details={type=person}, id=gonzalo-amozurrutia-nava}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1355-2019-2226234","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[gonzalo-amozurrutia-nava]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-08-01T00:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de investigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226234","MX-CPA","MXN","Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786009}]","Asistente de investigación","2226234","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-15T00:00:00.000Z","2042931","ocds-0ud2q6-AA-048D00001-E1355-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=GONZALO AMOZURRUTIA NAVA, id=gonzalo-amozurrutia-nava}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2226234",,
"2019-09-11T10:42:05.000Z","2018-11-07T14:36:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ARNOLDO HIRAM ORTIZ NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales de Arquitecto(a) auxiliar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581713]","[{address={countryName=México}, roles=supplier, name=ARNOLDO HIRAM ORTIZ NEVAREZ, details={type=person}, id=arnoldo-hiram-ortiz-nevarez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1356-2018-1957798","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[arnoldo-hiram-ortiz-nevarez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Profesionales de Arquitecto(a) auxiliar","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Profesionales de Arquitecto(a) auxiliar","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957798","MX-CPA","MXN","Servicios Profesionales de Arquitecto(a) auxiliar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581713}]","Servicios Profesionales de Arquitecto(a) auxiliar","1957798","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1819623","ocds-0ud2q6-AA-048D00001-E1356-2018","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ARNOLDO HIRAM ORTIZ NEVAREZ, id=arnoldo-hiram-ortiz-nevarez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1957798",,
