"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-08T06:45:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1014444.66","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018PR-000010-0005900001-432018000400301","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boleto Aéreo con destino a Cuidad de Iguazu (Brasil) para participar en el XXIII Congreso LAtinoamericano de Auditoría Interna (CLAI 2018)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000010-0005900001}]","432018000400301","2018PR-000010-0005900001","ocds-rwubve-2018PR-000010-0005900001","[SERVICIOS]","964445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1014444.66","https://www.sicop.go.cr/index.jsp","buyer","964445","432018000400301",,,,,,,,"625.042921","1623","USD","USD","1623","625.042921"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T09:35:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.654910108E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000051-0005900001-432019000400077","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Derecho de Actualización por período de un año de Licencias IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005900001}]","432019000400077","2019CD-000051-0005900001","ocds-rwubve-2019CD-000051-0005900001","[BIENES]","2.654910108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.654910108E7","https://www.sicop.go.cr/index.jsp","buyer","2.654910108E7","432019000400077","583.517118","583.517118","USD","USD","45498.41","45498.41","2020-06-26T09:35:55.000Z","583.517118","45498.41","USD","USD","45498.41","583.517118"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T12:08:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0005900001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2.378528382E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000053-0005900001-432019000400089","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO ORACLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0005900001}]","432019000400089","2019CD-000053-0005900001","ocds-rwubve-2019CD-000053-0005900001","[BIENES]","2.8327091996E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","2.378528382E8","https://www.sicop.go.cr/index.jsp","buyer","2.8327091996E8","432019000400089","567.099571","567.099571","USD","USD","499508.26","499508.26","2020-08-20T12:08:44.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T14:14:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0005900001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1715725","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000054-0005900001-432019000400041","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Primer seguimiento del Certificado RE-045/2018 en Sistemas de Gestión de Calidad ISO 9001:2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0005900001}]","432019000400041","2019CD-000054-0005900001","ocds-rwubve-2019CD-000054-0005900001","[SERVICIOS]","1610883.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1715725","https://www.sicop.go.cr/index.jsp","buyer","1610883.46","432019000400041","585.775802","585.775802","USD","USD","2750","2750",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:44:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0005900001]","[{identifier={scheme=Registro Nacional, id=3101510658, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 200 metros al norte del ICE Sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","5965000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000055-0005900001-432019000400064","[contract]","junta-administrativa-del-registro-nacional","[dynamo-ingenieria-electromecanica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico para la realización del diseño e implementación de un sistema de energías renovables","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0005900001}]","432019000400064","2019CD-000055-0005900001","ocds-rwubve-2019CD-000055-0005900001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","5965000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432019000400064",,,,,,,"2019-07-18T14:44:12.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:23:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","1.433632725E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000056-0005900001-432019000400062","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de memoria RAM para servidores HPE Blade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0005900001}]","432019000400062","2019CD-000056-0005900001","ocds-rwubve-2019CD-000056-0005900001","[BIENES]","5678930.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","1.433632725E7","https://www.sicop.go.cr/index.jsp","buyer","5678930.77","432019000400062","584.923716","584.923716","USD","USD","9708.84","9708.84",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:34:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0005900001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","920329.79","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000056-0005900001-432018000400052","[contract]","junta-administrativa-del-registro-nacional","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Diseño e implementación de planes estratégicos de TI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0005900001}]","432018000400052","2018CD-000056-0005900001","ocds-rwubve-2018CD-000056-0005900001","[SERVICIOS]","920329.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","920329.79","https://www.sicop.go.cr/index.jsp","buyer","920329.79","432018000400052","568.104811","568.104811","USD","USD","1620","1620",,"568.104811","1620","USD","USD","1620","568.104811"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T12:46:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","10400000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000052-0005900001-432018000400086","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Horas por Servicios Profesionales por demanda para el mantenimiento de la plataforma de software de la marca IBM propiedad del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0005900001}]","432018000400086","2018CD-000052-0005900001","ocds-rwubve-2018CD-000052-0005900001","[SERVICIOS]","80007.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","10400000","https://www.sicop.go.cr/index.jsp","buyer","80007.98","432018000400086","568.682789","568.682789","USD","USD","140.69","140.69","2020-05-09T12:46:53.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T13:19:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[APPLICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0005900001]","[{identifier={scheme=Registro Nacional, id=3101176009, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR DE LA LIBRERIA UNIVERSAL, SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applica-sociedad-anonima}]","2840524.06","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000051-0005900001-432018000400043","[contract]","junta-administrativa-del-registro-nacional","[applica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: ITIL Intermedio Estrategia del Servicio (SS).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0005900001}]","432018000400043","2018CD-000051-0005900001","ocds-rwubve-2018CD-000051-0005900001","[SERVICIOS]","2840524.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLICA SOCIEDAD ANONIMA, id=applica-sociedad-anonima}]","2840524.06","https://www.sicop.go.cr/index.jsp","buyer","2840524.06","432018000400043","568.104811","568.104811","USD","USD","5000","5000",,"568.104811","5000","USD","USD","5000","568.104811"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T10:03:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JUGAR PARA CRECER J P C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0005900001]","[{identifier={scheme=Registro Nacional, id=3101667152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Catalinas #26 D Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","2999500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000055-0005900001-432018000400057","[contract]","junta-administrativa-del-registro-nacional","[jugar-para-crecer-j-p-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLLER PARA VIVIR SALUDABLEMTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0005900001}]","432018000400057","2018CD-000055-0005900001","ocds-rwubve-2018CD-000055-0005900001","[SERVICIOS]","2999500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","2999500","https://www.sicop.go.cr/index.jsp","buyer","2999500","432018000400057",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T11:40:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","800000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000050-0005900001-432018000400064","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Excel Avanzado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0005900001}]","432018000400064","2018CD-000050-0005900001","ocds-rwubve-2018CD-000050-0005900001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018000400064",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T14:07:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0005900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3865000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000053-0005900001-432018000400093","[contract]","junta-administrativa-del-registro-nacional","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES A PERIÓDICOS GRUPO NACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0005900001}]","432018000400093","2018CD-000053-0005900001","ocds-rwubve-2018CD-000053-0005900001","[SERVICIOS]","2415625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3865000","https://www.sicop.go.cr/index.jsp","buyer","2415625","432018000400093",,,,,,,,,,,,,
