"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-03-22T20:59:00.000Z","2017-03-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVICIOS INTERDISCIPLINARIOS PARA INVERSIONES EN PROYECTOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098378]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTERDISCIPLINARIOS PARA INVERSIONES EN PROYECTOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-interdisciplinarios-para-inversiones-en-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E254-2017-1411397","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servicios-interdisciplinarios-para-inversiones-en-proyectos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-23T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dictamen de factibilidad técnica","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Dictamen de factibilidad técnica","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1411397","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098378}]","Dictamen de factibilidad técnica","1411397",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-05-06T00:00:00.000Z","1290534","ocds-0ud2q6-IA-009000959-E254-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1291381.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTERDISCIPLINARIOS PARA INVERSIONES EN PROYECTOS, S.A. de C.V., id=servicios-interdisciplinarios-para-inversiones-en-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1291381.21","1411397","true"
"2019-01-24T01:16:35.000Z","2017-03-22T21:06:00.000Z","2017-03-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098379]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E255-2017-1411767","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-23T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dictamen de factibilidad técnica, económica y ambiental","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Dictamen de factibilidad técnica, económica y ambiental","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1411767","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098379}]","Dictamen de factibilidad técnica, económica y ambiental","1411767",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-05-06T00:00:00.000Z","1290538","ocds-0ud2q6-IA-009000959-E255-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1293102.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293102.31","1411767","true"
"2019-01-24T01:16:35.000Z","2017-03-22T21:13:00.000Z","2017-03-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098381]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E256-2017-1411791","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-23T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Filmación y transmisión en vivo de 12 eventos","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Filmación y transmisión en vivo de 12 eventos","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1411791","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098381}]","Filmación y transmisión en vivo de 12 eventos","1411791",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-06-23T00:00:00.000Z","1290542","ocds-0ud2q6-IA-009000959-E256-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1077000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077000","1411791","true"
"2019-09-11T10:42:05.000Z","2018-05-16T14:35:00.000Z","2018-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SPB CONSULTORES INGENIEROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461360]","[{identifier={legalName=SPB CONSULTORES INGENIEROS SC, scheme=RUPC, id=137691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPB CONSULTORES INGENIEROS SC, additionalIdentifiers={legalName=SPB CONSULTORES INGENIEROS SC, scheme=RFC, verified=1, id=SCI1205112MA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=spb-consultores-ingenieros-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E310-2018-1831969","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[spb-consultores-ingenieros-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-28T17:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Asesoría legal, técnico, económica y financiera","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000959","false","Expirado","Asesoría legal, técnico, económica y financiera","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1831969","MX-CPA","MXN","[{datePublished=2018-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461360}]","Asesoría legal, técnico, económica y financiera","1831969","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-08-29T00:00:00.000Z","1690021","ocds-0ud2q6-IA-009000959-E310-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","7497000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SPB CONSULTORES INGENIEROS SC, id=spb-consultores-ingenieros-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7497000","1831969",
"2019-09-11T10:42:05.000Z","2018-05-24T13:27:00.000Z","2018-06-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467129]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, additionalIdentifiers={legalName=CONSTAMEX INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CIN110531MR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E317-2018-1832011","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-06-04T08:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico en la revisión de nuevos proyectos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000959","false","Expirado","Apoyo técnico en la revisión de nuevos proyectos","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1832011","MX-CPA","MXN","[{datePublished=2018-06-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467129}]","Apoyo técnico en la revisión de nuevos proyectos","1832011","","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-14T00:00:00.000Z","1696572","ocds-0ud2q6-IA-009000959-E317-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2150862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2150862.07","1832011",
"2019-01-24T01:17:00.000Z","2016-06-02T10:52:00.000Z","2016-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DESPACHO JURIDICO FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898759]","[{address={countryName=México}, roles=supplier, name=DESPACHO JURIDICO FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=despacho-juridico-financiero-y-de-negocios-en-infraestructura-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E380-2016-1229692","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[despacho-juridico-financiero-y-de-negocios-en-infraestructura-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-02T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Asistencia económica y financiera Querétaro – San Luis Potosí","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Asistencia económica y financiera Querétaro – San Luis Potosí","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1229692","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898759}]","Asistencia económica y financiera Querétaro – San Luis Potosí","1229692",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-10-09T00:00:00.000Z","1075921","ocds-0ud2q6-IA-009000959-E380-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESPACHO JURIDICO FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C., id=despacho-juridico-financiero-y-de-negocios-en-infraestructura-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1580000","1229692","true"
"2019-01-24T01:17:00.000Z","2016-06-02T11:02:00.000Z","2016-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DESPACHO JURIDICO FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904591]","[{address={countryName=México}, roles=supplier, name=DESPACHO JURIDICO FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=despacho-juridico-financiero-y-de-negocios-en-infraestructura-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E381-2016-1229707","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[despacho-juridico-financiero-y-de-negocios-en-infraestructura-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-02T16:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Asistencia económica y financiera Coatzacoalcos - Villahermosa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Asistencia económica y financiera Coatzacoalcos - Villahermosa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1229707","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904591}]","Asistencia económica y financiera Coatzacoalcos - Villahermosa","1229707",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-10-09T00:00:00.000Z","1076028","ocds-0ud2q6-IA-009000959-E381-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESPACHO JURIDICO FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C., id=despacho-juridico-financiero-y-de-negocios-en-infraestructura-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1580000","1229707","true"
"2019-01-24T01:17:00.000Z","2016-06-02T11:09:00.000Z","2016-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MEXTYPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904624]","[{identifier={legalName=MEXTYPSA SA DE CV, scheme=RUPC, id=34106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXTYPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mextypsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E382-2016-1231811","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mextypsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-02T16:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Asistencia técnica Coatzacoalcos - Villahermosa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Asistencia técnica Coatzacoalcos - Villahermosa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1231811","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904624}]","Asistencia técnica Coatzacoalcos - Villahermosa","1231811",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-10-09T00:00:00.000Z","1076057","ocds-0ud2q6-IA-009000959-E382-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1599444.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXTYPSA SA DE CV, id=mextypsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1599444.29","1231811","true"
"2019-01-24T01:17:00.000Z","2016-06-02T11:20:00.000Z","2016-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SPB CONSULTORES INGENIEROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904661]","[{identifier={legalName=SPB CONSULTORES INGENIEROS SC, scheme=RUPC, id=137691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPB CONSULTORES INGENIEROS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spb-consultores-ingenieros-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E383-2016-1231840","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[spb-consultores-ingenieros-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-02T16:45:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Asistencia técnica Querétaro - San Luis Potosí","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Asistencia técnica Querétaro - San Luis Potosí","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1231840","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904661}]","Asistencia técnica Querétaro – San Luis Potosí","1231840",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-10-09T00:00:00.000Z","1076077","ocds-0ud2q6-IA-009000959-E383-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1620587.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SPB CONSULTORES INGENIEROS SC, id=spb-consultores-ingenieros-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1620587.66","1231840","true"
"2019-09-11T10:42:05.000Z","2018-03-01T15:15:00.000Z","2018-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401810]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, additionalIdentifiers={legalName=CONSTAMEX INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CIN110531MR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IA-009000959-E42-2018-1753254","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-07T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico para la filmación y transmisión de 12 eventos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000959","false","Expirado","Apoyo técnico para la filmación y transmisión de 12 eventos","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1753254","MX-CPA","MXN","[{datePublished=2018-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401810}]","Apoyo técnico para la filmación y transmisión de 12 eventos","1753254","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-05-31T00:00:00.000Z","1627790","ocds-0ud2q6-IA-009000959-E42-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1246982.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1246982.76","1753254",
