"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-10-10T12:07:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464807]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-N167-2014-620384","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2014-10-13T12:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","D4P0224","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","D4P0224","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","620384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464807}]","ADQUISICIÓN DE MEDICAMENTOS SA-019GYR028-N167-2014","620384","true","Electrónica","Instituto Mexicano del Seguro Social","2014-10-21T00:00:00.000Z","690059","ocds-0ud2q6-SA-019GYR028-N167-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24324","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24324","620384",,,,,,
"2021-05-09T00:24:27.000Z",,"2011-07-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_759_11]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_759_11-090201_759_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE SET PARA TRAQUEOSTOMIA PERCUTANEA","[{id=pot-1620519810584}]",,,,"COMPRA DE SET PARA TRAQUEOSTOMIA PERCUTANEA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_759_11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_759_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_759_11}]","COMPRA DE SET PARA TRAQUEOSTOMIA PERCUTANEA","090201_759_11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-01T00:00:00.000Z","090201_759_11","ocds-0ud2q6-090201_759_11",,,,"24063.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24063.04","090201_759_11","active",,,,,
"2021-05-09T00:24:27.000Z",,"2011-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_666_11]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_666_11-090201_666_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE JERINGA INSULINA","[{id=pot-1620519810584}]",,,,"COMPRA DE JERINGA INSULINA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_666_11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_666_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_666_11}]","COMPRA DE JERINGA INSULINA","090201_666_11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-07-18T00:00:00.000Z","090201_666_11","ocds-0ud2q6-090201_666_11",,,,"23812.1088",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23812.1088","090201_666_11","active",,,,,
"2021-05-09T00:24:27.000Z",,"2012-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_620_12]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_620_12-090201_620_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE PIEZAS DE MANGOS DE ADITAMIENTO SP","[{id=pot-1620519810584}]",,,,"COMPRA DE PIEZAS DE MANGOS DE ADITAMIENTO SP","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_620_12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_620_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_620_12}]","COMPRA DE PIEZAS DE MANGOS DE ADITAMIENTO SP","090201_620_12",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-08-10T00:00:00.000Z","090201_620_12","ocds-0ud2q6-090201_620_12",,,,"23055",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23055","090201_620_12","active",,,,,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514576]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I153-2013-640195","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2013-08-07T00:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","640195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514576}]","Material de Curacion","640195","true","Mixta","Instituto Mexicano del Seguro Social","2013-08-19T00:00:00.000Z","434317","ocds-0ud2q6-AA-019GYR025-I153-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21898.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21898.5","640195",,,,,,
"2021-05-09T00:24:27.000Z",,"2010-06-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_728_10]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_728_10-090201_728_10","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE SONDAS CATELL 12 14 ETC","[{id=pot-1620519810584}]",,,,"ADQUISICION DE SONDAS CATELL 12 14 ETC","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_728_10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_728_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_728_10}]","ADQUISICION DE SONDAS CATELL 12 14 ETC","090201_728_10",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-18T00:00:00.000Z","090201_728_10","ocds-0ud2q6-090201_728_10",,,,"21402",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21402","090201_728_10","active",,,,,
"2021-05-09T00:24:27.000Z",,"2012-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_432_12]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_432_12-090201_432_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE PLACA PARA ELECTROCAUTERIO KLS","[{id=pot-1620519810584}]",,,,"COMPRA DE PLACA PARA ELECTROCAUTERIO KLS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_432_12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_432_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_432_12}]","COMPRA DE PLACA PARA ELECTROCAUTERIO KLS","090201_432_12",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-23T00:00:00.000Z","090201_432_12","ocds-0ud2q6-090201_432_12",,,,"19720",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720","090201_432_12","active",,,,,
"2021-05-09T00:24:27.000Z",,"2011-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_715_11]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_715_11-090201_715_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE CONECTOR DE UNA VIA DE PLASTICO","[{id=pot-1620519810584}]",,,,"COMPRA DE CONECTOR DE UNA VIA DE PLASTICO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_715_11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_715_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_715_11}]","COMPRA DE CONECTOR DE UNA VIA DE PLASTICO","090201_715_11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-07-20T00:00:00.000Z","090201_715_11","ocds-0ud2q6-090201_715_11",,,,"19499.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19499.6","090201_715_11","active",,,,,
"2021-05-09T00:24:27.000Z",,"2011-08-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_820_11]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_820_11-090201_820_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE EÑQUIPO PARA VENOCLISIS","[{id=pot-1620519810584}]",,,,"COMPRA DE EÑQUIPO PARA VENOCLISIS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_820_11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_820_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_820_11}]","COMPRA DE EÑQUIPO PARA VENOCLISIS","090201_820_11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-19T00:00:00.000Z","090201_820_11","ocds-0ud2q6-090201_820_11",,,,"18181.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18181.84","090201_820_11","active",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-02-26T17:37:00.000Z","2018-02-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398301]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, additionalIdentifiers={legalName=MEDICA GARCA S DE RL DE CV, scheme=RFC, verified=1, id=MGA100422BS3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","AA-019GYR028-E54-2018-1730385","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Amancio Olalde","2018-02-27T14:00:00.000Z","eduardo-amancio-olalde","contract","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","unidad-compradora","AA-019GYR028-E54-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}]","050GYR028","false","Expirado","AA-019GYR028-E54-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1730385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398301}]","AA-019GYR028-E54-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1730385",,"Electrónica","Instituto Mexicano del Seguro Social","2018-03-09T00:00:00.000Z","1623898","ocds-0ud2q6-AA-019GYR028-E54-2018","false","[{}]","05. Adjudicación Directa LAASSP","17363.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17363.1","1730385",,"AA-019GYR028-E54-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LA DELEGACIÓN REGIONAL ESTADO DE MÉXICO ORIENTE","Art. 41 fr. V","AA-019GYR028-E54-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LA DELEGACIÓN REGIONAL ESTADO DE MÉXICO ORIENTE","No se utilizó el Contrato Marco",
