"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas",,"active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-07-125-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-007-07-LPI-07-125-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","[{id=compranet3-1620530467436}]","12005",,,"""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-07-125-B-2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-07-125-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-07-125-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]",,"""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","LPI-07-125-B-2007",,,"SECRETARÍA DE SALUD",,,"00012005-007-07","ocds-0ud2q6-00012005-007-07",,,,"1.1730708592E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1730708592E8","LPI-07-125-B-2007","2007-05-10T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-08-21T19:30:00.000Z","2018-09-03T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-09-25T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[COMERCIALIZADORA MEDICA ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DEL COMPLEMENTO DEL EQUIPAMIENTO PARA EL HOSPITAL CIVIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544079]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA ELITE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA ELITE SA DE CV, scheme=RFC, verified=1, id=CME100625R94}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-medica-elite-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Michoacan","LA-916011999-E55-2018-1922603","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[comercializadora-medica-elite-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-09-03T08:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-LPI-002/2018-1","[{id=compranet-1599767228359}]","916011999","false","Activo","SSM-LPI-002/2018-1","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1922603","MX-CPA","MXN","ADQUISICIÓN DEL COMPLEMENTO DEL EQUIPAMIENTO PARA EL HOSPITAL CIVIL","[{datePublished=2018-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544079}]","Michoacán","ADQUISICIÓN DEL COMPLEMENTO DEL EQUIPAMIENTO PARA EL HOSPITAL CIVIL","1922603","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-09-25T00:00:00.000Z","1779809","ocds-0ud2q6-LA-916011999-E55-2018","false","[{}]","01. Licitación Pública LAASSP","117039335","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIALIZADORA MEDICA ELITE SA DE CV, id=comercializadora-medica-elite-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117039335","1922603",,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas",,"active","complete","[ESPECIFICOS STENDHAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-013-166-B-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIFICOS STENDHAL S.A. DE C.V., details={type=company}, id=especificos-stendhal-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-013-06-LPI-013-166-B-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[especificos-stendhal-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Medicinas y Productos Farmacýuticos"" (Antirretrovirales)","[{id=compranet3-1620530467436}]","12005",,,"""Medicinas y Productos Farmacýuticos"" (Antirretrovirales)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-013-166-B-2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-013-166-B-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-013-166-B-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]",,"""Medicinas y Productos Farmacýuticos"" (Antirretrovirales)","LPI-013-166-B-2006",,,"SECRETARÍA DE SALUD",,,"00012005-013-06","ocds-0ud2q6-00012005-013-06",,,,"116000000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ESPECIFICOS STENDHAL S.A. DE C.V., id=especificos-stendhal-sa-de-cv}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000000","LPI-013-166-B-2006","2006-09-10T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2019-01-04T11:22:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MEDALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604979]","[{address={countryName=México}, roles=supplier, name=MEDALFA SA DE CV, additionalIdentifiers={legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medalfa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E1-2019-1983769","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[medalfa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-28T15:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","231-18-19EXTRAORD-5SA-CADPE","[{id=compranet-1599767228359}]","916011999","false","Activo","231-18-19EXTRAORD-5SA-CADPE","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1983769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604979}]","Michoacán","SUMINISTRO Y DISTRIBUCIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","1983769","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-12-31T00:00:00.000Z","1843622","ocds-0ud2q6-AA-916011999-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.148961146E8","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MEDALFA SA DE CV, id=medalfa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.148961146E8","1983769",,,,"Art. 41 fr. II"
"2019-09-11T10:42:05.000Z","2018-02-01T13:49:00.000Z","2018-02-16T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO PARA PRUEBAS DE LABORATORIO CLÍNICO, DE LOS LABORATORIOS CLÍNICOS EN CENTROS DE SALUD Y HOSPITALES DEL ESTADO DE MECHOACÁN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379926]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, additionalIdentifiers={legalName=GRUPO MEDOAK SA DE CV, scheme=RFC, verified=1, id=GME1206297D1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","LA-916011999-E7-2018-1724237","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[grupo-medoak-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-02-16T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-LPN-004/2018-01","[{id=compranet-1599767228359}]","916011999","false","Expirado","SSM-LPN-004/2018-01","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1724237","MX-CPA","MXN","SERVICIO PARA PRUEBAS DE LABORATORIO CLÍNICO, DE LOS LABORATORIOS CLÍNICOS EN CENTROS DE SALUD Y HOSPITALES DEL ESTADO DE MECHOACÁN","[{datePublished=2018-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379926}]","Michoacán","SERVICIO PARA PRUEBAS DE LABORATORIO CLÍNICO, DE LOS LABORATORIOS CLÍNICOS EN CE","1724237","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2018-12-31T00:00:00.000Z","1604430","ocds-0ud2q6-LA-916011999-E7-2018","false","[{}]","01. Licitación Pública LAASSP","1.146528333E8","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.146528333E8","1724237",,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas",,"active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-07-01-B-2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-007-05-LPI-07-01-B-2005","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005",,,"Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-07-01-B-2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-07-01-B-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-07-01-B-2005&p_CveDep=00012&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]",,"Vacunas","LPI-07-01-B-2005",,,"SECRETARÍA DE SALUD",,,"00012005-007-05","ocds-0ud2q6-00012005-007-05",,,,"114399422",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114399422","LPI-07-01-B-2005","2006-09-02T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-03-17T14:40:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7226]","[{identifier={legalName=TECNICOS EN ALIMENTACION, S.A. DE C.V., scheme=RUPC, id=4579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N4-2011-5576","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tecnicos-en-alimentacion-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2011-03-28T11:30:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIETAS 2011 - 2012","[{id=compranet-1620524637144}]","012000991","false","Expirado","SERVICIO DE DIETAS 2011 - 2012","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","5576","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7226}]",,"SERVICIO DE DIETAS 2011-2012","5576",,,"Secretaría de Salud",,"2012-12-31T00:00:00.000Z","11825","ocds-0ud2q6-LA-012000991-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","113329908",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113329908","5576",,,"true",
"2019-01-24T01:18:06.000Z","2012-12-23T08:20:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N165-2012-292697","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[eco-business-center-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T14:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","915003994","false","Expirado","LIMPIEZA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292697","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209454}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS PARA LOS EJERCICIO 2013 Y 2014","292697",,"Presencial","Secretaría de Salud",,"2014-12-31T00:00:00.000Z","325251","ocds-0ud2q6-EA-915003994-N165-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","113054160","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113054160","292697",,,"true",
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015-DCC-S-009/04&p_CveDep=00012&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-022-03-015-DCC-S-009/04","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[limpieza-inmobiliaria-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Servicio Profesional de Limpieza Integral 2004/2005/2006","[{id=compranet3-1620530467436}]","12001",,,"Servicio Profesional de Limpieza Integral 2004/2005/2006","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","015-DCC-S-009/04","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-DCC-S-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015-DCC-S-009/04&p_CveDep=00012&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]",,"Servicio Profesional de Limpieza Integral 2004/2005/2006","015-DCC-S-009/04",,,"SECRETARÍA DE SALUD",,,"00012001-022-03","ocds-0ud2q6-00012001-022-03",,,,"1.126226644E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","secretaria-de-salud",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.126226644E8","015-DCC-S-009/04","2005-07-12T00:00:00.000Z",,,
"2021-12-10T17:18:07.000Z","2021-09-30T15:01:00.000Z",,"Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[DISTRIBUCIONES MARADEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE INSUMOS COVID-19 CUATRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986837]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MARADEV SA DE CV, additionalIdentifiers={legalName=DISTRIBUCIONES MARADEV SA DE CV, scheme=RFC, verified=1, id=NBU110809JM7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-maradev-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E147-2020-2402382","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuciones-maradev-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2020-04-01T00:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE INSUMOS COVID-19 CUATRO","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1639353600175}]","012000991","false","Expirado","ADQUISICIÓN DE INSUMOS COVID-19 CUATRO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2402382","MX-CPA","MXN","ADQUISICIÓN DE INSUMOS COVID-19 CUATRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2402382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986837}]",,"ADQUISICIÓN DE INSUMOS COVID-19 CUATRO","2402382","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud",,"2020-12-31T00:00:00.000Z","2115447","ocds-0ud2q6-AA-012000991-E147-2020","false","[{}]","05. Adjudicación Directa LAASSP","112274288","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=DISTRIBUCIONES MARADEV SA DE CV, id=distribuciones-maradev-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112274288","2402382",,,,"Art. 41 fr. II"
