"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T14:02:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0005900001]","570.224264","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1.397049447E7","CRC","570.224264","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000045-0005900001-432017000400094","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Dos (2) Mobile Mapper y dos (2) Unidades de Proc. de Datos en Campo Georreceptores R10 del Registro Inmobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400094","23900","23900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0005900001}]","432017000400094","2017CD-000045-0005900001","ocds-rwubve-2017CD-000045-0005900001","[BIENES]","1.362835991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1.397049447E7","https://www.sicop.go.cr/index.jsp","buyer","1.362835991E7","432017000400094","570.224264","24500","USD","USD","24500","570.224264","2017-08-23T14:02:23.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T12:56:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000297-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.361473455E7","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000297-0005900001-432016000400321","[contract]","junta-administrativa-del-registro-nacional","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION CON SISTEMA NACIONAL DE RADIO Y TELEVISION S.A. (SINART)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400321",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000297-0005900001}]","432016000400321","2016CD-000297-0005900001","ocds-rwubve-2016CD-000297-0005900001","[SERVICIOS]","1.361473455E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.361473455E7","https://www.sicop.go.cr/index.jsp","buyer","1.361473455E7","432016000400321",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-10T11:43:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[A.S.E.C.C.S.S]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000204-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3002066031, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=A.S.E.C.C.S.S, details={type=company}, id=aseccss}]","13350000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000204-0005900001-432015000400258","[contract]","junta-administrativa-del-registro-nacional","[aseccss]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CATERING SERVICE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000204-0005900001}]","432015000400258","2015CD-000204-0005900001","ocds-rwubve-2015CD-000204-0005900001","[BIENES/SERVICIOS]","13350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.S.E.C.C.S.S, id=aseccss}]","13350000","https://www.sicop.go.cr/index.jsp","buyer","13350000","432015000400258",,,,,,,"2019-11-10T11:43:40.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-30T14:30:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000270-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","13350000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000270-0005900001-432015000400318","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL DE LA CASA DE MÁQUINAS DEL CHILLER DEL EDIFICIO MÓDULO 2 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400318",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000270-0005900001}]","432015000400318","2015CD-000270-0005900001","ocds-rwubve-2015CD-000270-0005900001","[BIENES/SERVICIOS]","13350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","13350000","https://www.sicop.go.cr/index.jsp","buyer","13350000","432015000400318",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-04T08:17:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARQUEN BRANDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000189-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101362629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Justicia 600 norte, 200 oeste y 25 al norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ARQUEN BRANDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=arquen-branding-sociedad-anonima}]","13300000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000189-0005900001-432015000400246","[contract]","junta-administrativa-del-registro-nacional","[arquen-branding-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEÑALIZACIÓN, SISTEMA DE SEÑALETICA Y BRANDING PARA ROTULACIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000189-0005900001}]","432015000400246","2015CD-000189-0005900001","ocds-rwubve-2015CD-000189-0005900001","[BIENES/SERVICIOS]","13300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARQUEN BRANDING SOCIEDAD ANONIMA, id=arquen-branding-sociedad-anonima}]","13300000","https://www.sicop.go.cr/index.jsp","buyer","13300000","432015000400246",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T11:52:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0005900001]","578.117852","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","19000000","CRC","578.117852","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000010-0005900001-432019000400129","[contract]","junta-administrativa-del-registro-nacional","[electrik-consultants-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS TRANSFORMADORES Y BANCOS DE CAPACITORES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400129","23000","23000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0005900001}]","432019000400129","2019LA-000010-0005900001","ocds-rwubve-2019LA-000010-0005900001","[BIENES/SERVICIOS]","1.32967106E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.32967106E7","432019000400129",,,,,,,"2020-09-17T11:52:51.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T11:46:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0005900001]","548.410047","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","1.86459416E7","CRC","548.410047","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000119-0005900001-432016000400153","[contract]","junta-administrativa-del-registro-nacional","[it-servicios-de-infocomunicacion-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE TELEFONÍA IP DE INFORMÁTICA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400153","24144.23","24144.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0005900001}]","432016000400153","2016CD-000119-0005900001","ocds-rwubve-2016CD-000119-0005900001","[BIENES]","1.324093831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","1.86459416E7","https://www.sicop.go.cr/index.jsp","buyer","1.324093831E7","432016000400153","548.410047","34000","USD","USD","34000","548.410047",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T07:08:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000271-0005900001]","552.379734","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","13500000","CRC","552.379734","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000271-0005900001-432016000400325","[contract]","junta-administrativa-del-registro-nacional","[geoinn-geospatial-innovations-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento para descarga de imágenes del servicio de acceso en línea de imágenes satelitales de alta resolución para el Instituto Geográfico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400325","23625","23625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000271-0005900001}]","432016000400325","2016CD-000271-0005900001","ocds-rwubve-2016CD-000271-0005900001","[SERVICIOS]","1.304997122E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.304997122E7","432016000400325",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T10:39:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MANUEL ALBERTO BALTODANO ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203710322, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros Norte del Liceo León Cortes Castro San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MANUEL ALBERTO BALTODANO ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-alberto-baltodano-araya}]","18810000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000008-0005900001-432017000400012","[contract]","junta-administrativa-del-registro-nacional","[manuel-alberto-baltodano-araya]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría para diseñar e implementar Sistema de Gestión de la Calidad ISO 9001:15","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0005900001}]","432017000400012","2017CD-000008-0005900001","ocds-rwubve-2017CD-000008-0005900001","[SERVICIOS]","12950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL ALBERTO BALTODANO ARAYA, id=manuel-alberto-baltodano-araya}]","18810000","https://www.sicop.go.cr/index.jsp","buyer","12950000","432017000400012",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-02T11:40:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000112-0005900001]","537.507842","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","12330400","CRC","537.507842","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000112-0005900001-432015000400206","[contract]","junta-administrativa-del-registro-nacional","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE CUATRO FOTOCOPIADORAS MULTIFUNCIONALES A COLOR”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400206","23880","23880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000112-0005900001}]","432015000400206","2015CD-000112-0005900001","ocds-rwubve-2015CD-000112-0005900001","[BIENES]","1.283568727E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","12330400","https://www.sicop.go.cr/index.jsp","buyer","1.283568727E7","432015000400206",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:10:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0005900001]","594.771625","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","15548800","CRC","594.771625","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000091-0005900001-432020000400110","[contract]","junta-administrativa-del-registro-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora para artes gráficas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400110","21572.333","21572.333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0005900001}]","432020000400110","2020CD-000091-0005900001","ocds-rwubve-2020CD-000091-0005900001","[BIENES]","1.283061155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","15548800","https://www.sicop.go.cr/index.jsp","buyer","1.283061155E7","432020000400110",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-12T09:32:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","97500","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000003-0005900001-432018000400024","[contract]","junta-administrativa-del-registro-nacional","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS PARA EL REGISTRO NACIONAL 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0005900001}]","432018000400024","2018CD-000003-0005900001","ocds-rwubve-2018CD-000003-0005900001","[BIENES]","12786715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","97500","https://www.sicop.go.cr/index.jsp","buyer","12786715","432018000400024",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-13T15:44:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","12700000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000031-0005900001-432015000400031","[contract]","junta-administrativa-del-registro-nacional","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en Sociedad periodística la Extra","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0005900001}]","432015000400031","2015CD-000031-0005900001","ocds-rwubve-2015CD-000031-0005900001","[SERVICIOS]","12700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","12700000","https://www.sicop.go.cr/index.jsp","buyer","12700000","432015000400031",,,,,,,
