"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-12T15:39:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[COMERCIALIZADORA NGC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70519]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NGC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ngc-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N41-2011-191020","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-ngc-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N41-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N41-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70519}]","Sonora","IO-926060991-N41-2011","191020","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-16T00:00:00.000Z","117467","ocds-0ud2q6-IO-926060991-N41-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7459006.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA NGC SA DE CV, id=comercializadora-ngc-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7459006.22","191020",
"2019-11-08T17:40:02.000Z","2011-12-12T15:59:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70530]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N42-2011-191084","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T14:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N42-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N42-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70530}]","Sonora","IO-926060991-N42-2011","191084","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-09-16T00:00:00.000Z","117477","ocds-0ud2q6-IO-926060991-N42-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6642194.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6642194.06","191084",
"2019-11-08T17:40:02.000Z","2011-12-12T23:10:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70661]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N43-2011-191093","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N43-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N43-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70661}]","Sonora","IO-926060991-N43-2011","191093","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-16T00:00:00.000Z","117620","ocds-0ud2q6-IO-926060991-N43-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8043204.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8043204.04","191093",
"2019-11-08T17:40:02.000Z","2011-12-12T23:24:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70663]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N44-2011-191095","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T16:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N44-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N44-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70663}]","Sonora","IO-926060991-N44-2011","191095","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-08-17T00:00:00.000Z","117624","ocds-0ud2q6-IO-926060991-N44-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5784929","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5784929","191095",
"2019-11-08T17:40:02.000Z","2011-12-12T23:57:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70668]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N46-2011-191106","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-22T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N46-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N46-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70668}]","Sonora","IO-926060991-N46-2011","191106","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-22T00:00:00.000Z","117632","ocds-0ud2q6-IO-926060991-N46-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3612895.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3612895.44","191106",
"2019-11-08T17:40:02.000Z","2011-12-13T17:36:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[JFN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71004]","[{address={countryName=México}, roles=supplier, name=JFN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jfn-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N47-2011-191111","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jfn-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-22T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N47-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N47-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71004}]","Sonora","IO-926060991-N47-2011","191111","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-06-22T00:00:00.000Z","118116","ocds-0ud2q6-IO-926060991-N47-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3262035.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JFN SA DE CV, id=jfn-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3262035.61","191111",
"2019-11-08T17:40:02.000Z","2011-12-13T17:53:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[ELECTRONICA INDUSTRIAL EN MOVIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71013]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL EN MOVIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electronica-industrial-en-movimiento-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N48-2011-191113","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[electronica-industrial-en-movimiento-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-22T14:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N48-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N48-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71013}]","Sonora","IO-926060991-N48-2011","191113","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-09-20T00:00:00.000Z","118128","ocds-0ud2q6-IO-926060991-N48-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6992679.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ELECTRONICA INDUSTRIAL EN MOVIMIENTO SA DE CV, id=electronica-industrial-en-movimiento-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6992679.83","191113",
"2019-11-08T17:40:02.000Z","2011-12-13T18:01:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[JFN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71018]","[{address={countryName=México}, roles=supplier, name=JFN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jfn-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N49-2011-191139","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jfn-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-22T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N49-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N49-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71018}]","Sonora","IO-926060991-N49-2011","191139","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-20T00:00:00.000Z","118125","ocds-0ud2q6-IO-926060991-N49-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7109298.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JFN SA DE CV, id=jfn-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7109298.86","191139",
"2019-11-08T17:40:02.000Z","2012-04-11T17:44:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[PROMOCION NAYAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103717]","[{address={countryName=México}, roles=supplier, name=PROMOCION NAYAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-nayar-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N5-2012-191283","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[promocion-nayar-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-04-16T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N5-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N5-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103717}]","Sonora","IO-926060991-N5-2012","191283","true","Presencial","Comisión de Vivienda del Estado de Sonora","2013-02-13T00:00:00.000Z","169687","ocds-0ud2q6-IO-926060991-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8045136.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROMOCION NAYAR SA DE CV, id=promocion-nayar-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8045136.24","191283",
"2019-11-08T17:40:02.000Z","2011-12-13T18:08:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[IDI DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71024]","[{address={countryName=México}, roles=supplier, name=IDI DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=idi-desarrollos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N50-2011-191143","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[idi-desarrollos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-22T16:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N50-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N50-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71024}]","Sonora","IO-926060991-N50-2011","191143","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-22T00:00:00.000Z","118141","ocds-0ud2q6-IO-926060991-N50-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4661044.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IDI DESARROLLOS SA DE CV, id=idi-desarrollos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4661044.63","191143",
"2019-11-08T17:40:02.000Z","2011-12-13T18:34:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71036]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N51-2011-191147","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-23T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N51-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N51-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71036}]","Sonora","IO-926060991-N51-2011","191147","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-20T00:00:00.000Z","118151","ocds-0ud2q6-IO-926060991-N51-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7811610.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7811610.17","191147",
