"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-08T11:30:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181862]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N248-2012-128717","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[industrial-kem-de-leon]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-06-08T11:31:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SUSTANCIAS QUIMICAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","128717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181862}]","SUSTANCIAS QUIMICAS","128717","true","Mixta","Centro Nacional de Metrología","2012-07-18T00:00:00.000Z","194234","ocds-0ud2q6-AA-010K2H001-N248-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48014.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48014.05","128717",
"2019-11-08T17:40:02.000Z","2012-10-26T15:36:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BIBLOMODEL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178895]","[{address={countryName=México}, roles=supplier, name=BIBLOMODEL S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N249-2012-220598","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[biblomodel-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-10-26T15:38:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ESTANTE","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ESTANTE","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","220598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178895}]","ESTANTE","220598","true","Mixta","Centro Nacional de Metrología","2012-11-26T00:00:00.000Z","195962","ocds-0ud2q6-AA-010K2H001-N249-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68558.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BIBLOMODEL S.A DE C.V, id=biblomodel-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68558.37","220598",
"2019-01-24T01:18:06.000Z","2013-04-30T12:16:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FRAVEIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249266]","[{address={countryName=México}, roles=supplier, name=FRAVEIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fraveit-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N249-2013-407356","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[fraveit-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-06T10:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PROGRAMACION DEL SISTEMA DE LA GESTION DE LA CALIDAD","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PROGRAMACION DEL SISTEMA DE LA GESTION DE LA CALIDAD","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","407356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249266}]","PROGRAMACION DEL SISTEMA DE LA GESTION DE LA CALIDAD","407356","true","Mixta","Centro Nacional de Metrología","2013-11-04T00:00:00.000Z","384218","ocds-0ud2q6-AA-010K2H001-N249-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191469","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FRAVEIT SA DE CV, id=fraveit-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191469","407356",
"2019-11-08T17:40:02.000Z","2011-02-28T16:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[COMERCIALIZADORA AYESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA AYESA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-ayesa-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N25-2011-3772","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-ayesa-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-03-09T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","3772","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230}]","MATERIAL ELECTRONICO","3772","true","Mixta","Centro Nacional de Metrología","2011-04-19T00:00:00.000Z","7605","ocds-0ud2q6-AA-010K2H001-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=COMERCIALIZADORA AYESA SA DE CV, id=comercializadora-ayesa-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156.6","3772",
"2019-11-08T17:40:02.000Z","2011-02-28T16:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230]","[{address={countryName=México}, roles=supplier, name=ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecimientos-y-servicios-electronicos-profesionales}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N25-2011-3769","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[abastecimientos-y-servicios-electronicos-profesionales]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-03-09T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","3769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230}]","MATERIAL ELECTRONICO","3769","true","Mixta","Centro Nacional de Metrología","2011-03-29T00:00:00.000Z","7605","ocds-0ud2q6-AA-010K2H001-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1762.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES, id=abastecimientos-y-servicios-electronicos-profesionales}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1762.27","3769",
"2019-11-08T17:40:02.000Z","2011-02-28T16:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N25-2011-3771","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-03-09T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","3771","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230}]","MATERIAL ELECTRONICO","3771","true","Mixta","Centro Nacional de Metrología","2011-05-16T00:00:00.000Z","7605","ocds-0ud2q6-AA-010K2H001-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1034.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034.51","3771",
"2019-11-08T17:40:02.000Z","2011-02-28T16:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230]","[{identifier={legalName=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV, scheme=RUPC, id=12822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N25-2011-3770","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-03-09T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","3770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888230}]","MATERIAL ELECTRONICO","3770","true","Mixta","Centro Nacional de Metrología","2011-03-28T00:00:00.000Z","7605","ocds-0ud2q6-AA-010K2H001-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8128.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV, id=grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8128.41","3770",
"2019-11-08T17:40:02.000Z","2012-10-24T12:01:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FERRE BAZTAN DE QUIERETARO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175792]","[{address={countryName=México}, roles=supplier, name=FERRE BAZTAN DE QUIERETARO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferre-baztan-de-quieretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N25-2012-211403","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ferre-baztan-de-quieretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-10-24T12:02:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PLACA DE ACERO A36","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PLACA DE ACERO A36","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","211403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175792}]","PLACA DE ACERO A36","211403","true","Mixta","Centro Nacional de Metrología","2012-10-30T00:00:00.000Z","132420","ocds-0ud2q6-AA-010K2H001-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25806","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FERRE BAZTAN DE QUIERETARO S.A DE C.V, id=ferre-baztan-de-quieretaro-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25806","211403",
"2019-01-24T01:18:06.000Z","2013-01-22T13:23:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SPECTRIS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214861]","[{address={countryName=México}, roles=supplier, name=SPECTRIS MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spectris-mexico}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N25-2013-304488","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[spectris-mexico]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-01-29T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO ANUAL AL ESPECTRÓMETRO DE FLUORESCENCIA, PANALYTICAL","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE MANTENIMIENTO ANUAL AL ESPECTRÓMETRO DE FLUORESCENCIA, PANALYTICAL","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","304488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214861}]","SERVICIO DE MANTENIMIENTO ANUAL AL ESPECTRÓMETRO DE FLUORESCENCIA, PANALYTICAL","304488","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","333554","ocds-0ud2q6-AA-010K2H001-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158119","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SPECTRIS MEXICO, id=spectris-mexico}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158119","304488",
"2019-01-24T01:17:24.000Z","2015-05-06T15:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GICMAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551606]","[{identifier={legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GICMAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gicmac-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N250-2015-740946","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gicmac-industrial-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-06T23:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BATERIAS RECARGABLES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BATERIAS RECARGABLES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551606}]","BATERIAS RECARGABLES","740946","true","Mixta","Centro Nacional de Metrología","2015-06-15T00:00:00.000Z","811055","ocds-0ud2q6-AA-010K2H001-N250-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GICMAC INDUSTRIAL SA DE CV, id=gicmac-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15180","740946","2015-05-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-02T09:44:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BARBARA REYNA SALCEDO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249725]","[{address={countryName=México}, roles=supplier, name=BARBARA REYNA SALCEDO JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=barbara-reyna-salcedo-juarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N251-2013-343902","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[barbara-reyna-salcedo-juarez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-07T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","343902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249725}]","MATERIAL DE LABORATORIO","343902","true","Mixta","Centro Nacional de Metrología","2013-07-01T00:00:00.000Z","384804","ocds-0ud2q6-AA-010K2H001-N251-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BARBARA REYNA SALCEDO JUAREZ, id=barbara-reyna-salcedo-juarez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8440","343902",
"2019-01-24T01:18:06.000Z","2013-05-02T09:44:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BARBARA REYNA SALCEDO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249725]","[{address={countryName=México}, roles=supplier, name=BARBARA REYNA SALCEDO JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=barbara-reyna-salcedo-juarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N251-2013-343906","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[barbara-reyna-salcedo-juarez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-07T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","343906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249725}]","MATERIAL DE LABORATORIO","343906","true","Mixta","Centro Nacional de Metrología","2013-06-16T00:00:00.000Z","384804","ocds-0ud2q6-AA-010K2H001-N251-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BARBARA REYNA SALCEDO JUAREZ, id=barbara-reyna-salcedo-juarez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3700","343906",
