"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0278&vv_provsino=0]","[{roles=supplier, name=COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V., details={type=company}, id=compania-universal-papelera-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-025-08-08-1-0278","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[compania-universal-papelera-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","18500006","Papel bond","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0278&vv_provsino=0}]","Papel bond","08-1-0278","LUZ Y FUERZA DEL CENTRO","18500006-025-08","ocds-0ud2q6-18500006-025-08","240294.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V., id=compania-universal-papelera-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240294.2","08-1-0278"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[EXXONMOBIL MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0172-PAG&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL MEXICO, S. A. DE C. V., details={type=company}, id=exxonmobil-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-025-09-09-D-0172-PAG","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[exxonmobil-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18500006","Aceite lubricante","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-D-0172-PAG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-D-0172-PAG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0172-PAG&vv_provsino=0}]","Aceite lubricante","09-D-0172-PAG","LUZ Y FUERZA DEL CENTRO","18500006-025-09","ocds-0ud2q6-18500006-025-09","251089.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL MEXICO, S. A. DE C. V., id=exxonmobil-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251089.2","09-D-0172-PAG"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[MADERERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3076&vv_provsino=0]","[{roles=supplier, name=MADERERIA MODELO, S.A. DE C.V., details={type=company}, id=madereria-modelo-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-026-02-1/2/3076","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[madereria-modelo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","MADERA DE PINO DE PRIMERA","[{id=compranet3-1620530467436}]","18500006","MADERA DE PINO DE PRIMERA","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","1/2/3076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3076&vv_provsino=0}]","MADERA DE PINO DE PRIMERA","1/2/3076","LUZ Y FUERZA DEL CENTRO","18500006-026-02","ocds-0ud2q6-18500006-026-02","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA MODELO, S.A. DE C.V., id=madereria-modelo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","1/2/3076"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0189&vv_provsino=0]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-026-03-03-1-0189","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[raloy-lubricantes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","ACEITE MOTOR DIESEL","[{id=compranet3-1620530467436}]","18500006","ACEITE MOTOR DIESEL","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","03-1-0189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0189&vv_provsino=0}]","ACEITE MOTOR DIESEL","03-1-0189","LUZ Y FUERZA DEL CENTRO","18500006-026-03","ocds-0ud2q6-18500006-026-03","303060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303060","03-1-0189"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0156&vv_provsino=0]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-026-07-07-1-0156","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[modelos-industriales-paniagua-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","MUFA D DE HIERRO FUNDIDO","[{id=compranet3-1620530467436}]","18500006","MUFA D DE HIERRO FUNDIDO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0156&vv_provsino=0}]","MUFA D DE HIERRO FUNDIDO","07-1-0156","LUZ Y FUERZA DEL CENTRO","18500006-026-07","ocds-0ud2q6-18500006-026-07","370392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370392","07-1-0156"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[REMINGTON SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0245&vv_provsino=0]","[{roles=supplier, name=REMINGTON SISTEMAS, S.A. DE C.V., details={type=company}, id=remington-sistemas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-026-08-08-1-0245","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[remington-sistemas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Gabinete kardex","[{id=compranet3-1620530467436}]","18500006","Gabinete kardex","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0245&vv_provsino=0}]","Gabinete kardex","08-1-0245","LUZ Y FUERZA DEL CENTRO","18500006-026-08","ocds-0ud2q6-18500006-026-08","641352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMINGTON SISTEMAS, S.A. DE C.V., id=remington-sistemas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641352","08-1-0245"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[LETICIA SANDOVAL AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0229-PIM&vv_provsino=0]","[{roles=supplier, name=LETICIA SANDOVAL AVENDAÑO, details={type=person}, id=leticia-sandoval-avendano}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-026-09-09-C-0229-PIM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[leticia-sandoval-avendano]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","18500006","Casco seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0229-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0229-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0229-PIM&vv_provsino=0}]","Casco seguridad","09-C-0229-PIM","LUZ Y FUERZA DEL CENTRO","18500006-026-09","ocds-0ud2q6-18500006-026-09","783376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA SANDOVAL AVENDAÑO, id=leticia-sandoval-avendano}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783376","09-C-0229-PIM"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[TERMOMANUFACTURAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0178&vv_provsino=0]","[{roles=supplier, name=TERMOMANUFACTURAS, S.A., details={type=company}, id=termomanufacturas-sa}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-027-02-02-1-0178","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[termomanufacturas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CAMBIADOR DE DERIVACION MONOFASICO","[{id=compranet3-1620530467436}]","18500006","CAMBIADOR DE DERIVACION MONOFASICO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0178&vv_provsino=0}]","CAMBIADOR DE DERIVACION MONOFASICO","02-1-0178","LUZ Y FUERZA DEL CENTRO","18500006-027-02","ocds-0ud2q6-18500006-027-02","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOMANUFACTURAS, S.A., id=termomanufacturas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","02-1-0178"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CARLOS GUADALUPE FRIAS BOERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0190&vv_provsino=0]","[{roles=supplier, name=CARLOS GUADALUPE FRIAS BOERO, details={type=person}, id=carlos-guadalupe-frias-boero}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-027-03-03-1-0190","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[carlos-guadalupe-frias-boero]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","MUFA D-150","[{id=compranet3-1620530467436}]","18500006","MUFA D-150","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","03-1-0190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0190&vv_provsino=0}]","MUFA D-150","03-1-0190","LUZ Y FUERZA DEL CENTRO","18500006-027-03","ocds-0ud2q6-18500006-027-03","343580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GUADALUPE FRIAS BOERO, id=carlos-guadalupe-frias-boero}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343580","03-1-0190"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[EUROELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0193&vv_provsino=0]","[{roles=supplier, name=EUROELECTRICA, S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-027-07-07-1-0193","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[euroelectrica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CANALETA PVC","[{id=compranet3-1620530467436}]","18500006","CANALETA PVC","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0193&vv_provsino=0}]","CANALETA PVC","07-1-0193","LUZ Y FUERZA DEL CENTRO","18500006-027-07","ocds-0ud2q6-18500006-027-07","447930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA, S.A. DE C.V., id=euroelectrica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447930","07-1-0193"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[AVANCES TECNOLOGICOS EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0253&vv_provsino=0]","[{roles=supplier, name=AVANCES TECNOLOGICOS EN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=avances-tecnologicos-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-027-08-08-1-0253","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[avances-tecnologicos-en-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","WATTMETRO","[{id=compranet3-1620530467436}]","18500006","WATTMETRO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0253&vv_provsino=0}]","WATTMETRO","08-1-0253","LUZ Y FUERZA DEL CENTRO","18500006-027-08","ocds-0ud2q6-18500006-027-08","103800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCES TECNOLOGICOS EN TELECOMUNICACIONES, S.A. DE C.V., id=avances-tecnologicos-en-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103800","08-1-0253"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0217-MAM&vv_provsino=0]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-027-09-09-C-0217-MAM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[metales-diaz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Tubos de aluminio","[{id=compranet3-1620530467436}]","18500006","Tubos de aluminio","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0217-MAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0217-MAM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0217-MAM&vv_provsino=0}]","Tubos de aluminio","09-C-0217-MAM","LUZ Y FUERZA DEL CENTRO","18500006-027-09","ocds-0ud2q6-18500006-027-09","1460970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460970","09-C-0217-MAM"
