"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-03-15T10:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N25-2013-315614","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-22T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE INTENDENCIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE INTENDENCIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","315614","MX-CPA","MXN","[]","INTENDENCIA MATERIAL DE ASEO","315614","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359313","ocds-0ud2q6-AA-018T4I022-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","315614"
"2019-01-24T01:17:46.000Z","2014-04-04T10:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, scheme=RUPC, id=12382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N33-2014-528780","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[reactivos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-04-16T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","528780","MX-CPA","MXN","[]","MATERIAL DE LABORATORIO","528780","true","Petróleos Mexicanos (Corporativo)","2014-05-08T00:00:00.000Z","577091","ocds-0ud2q6-AA-018T4I022-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85863","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85863","528780",
"2019-11-08T17:40:02.000Z","2012-03-22T14:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N34-2012-112124","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-29T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de adquisicion de herramientas manuales de uso comun","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de adquisicion de herramientas manuales de uso comun","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","112124","MX-CPA","MXN","[]","ADQUISICIÓN DE HERRAMIENTAS USO COMUN","112124","true","Petróleos Mexicanos (Corporativo)","2012-05-03T00:00:00.000Z","160434","ocds-0ud2q6-AA-018T4I022-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1980","112124","2012-04-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-22T14:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N34-2012-112125","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[david-enrique-saravia-chi]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-29T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de adquisicion de herramientas manuales uso comun","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de adquisicion de herramientas manuales uso comun","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","112125","MX-CPA","MXN","[]","ADQUISICIÓN DE HERRAMIENTAS USO COMUN","112125","true","Petróleos Mexicanos (Corporativo)","2012-05-02T00:00:00.000Z","160434","ocds-0ud2q6-AA-018T4I022-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22518.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22518.78","112125","2012-04-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-08T13:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MERX GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MERX GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merx-global-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N34-2013-320266","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[merx-global-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-15T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento a sistema de voceo","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento a sistema de voceo","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","320266","MX-CPA","MXN","[]","mantenimiento preventivo y correctivo a sistema de voceo","320266","true","Petróleos Mexicanos (Corporativo)","2013-05-03T00:00:00.000Z","371227","ocds-0ud2q6-AA-018T4I022-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388795","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MERX GLOBAL SA DE CV, id=merx-global-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388795","320266",
"2019-11-08T17:40:02.000Z","2012-03-26T15:33:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N35-2012-112129","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-04-02T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato abierto de pinturas acrilicas y esmaltes","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato abierto de pinturas acrilicas y esmaltes","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","112129","MX-CPA","MXN","[]","ADQUISICIÓN DE PINTURAS VINILICAS Y ESMALTES","112129","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161005","ocds-0ud2q6-AA-018T4I022-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251928","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251928","112129",
"2019-01-24T01:17:46.000Z","2014-04-15T15:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS INTEGRALES VACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES VACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-vaco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N35-2014-520214","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-integrales-vaco-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-04-24T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO DE LAVADO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","CONTRATO DE LAVADO DE ROPA HOSPITALARIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","520214","MX-CPA","MXN","[]","Servicio dé lavado de ropa","520214","true","Petróleos Mexicanos (Corporativo)","2014-06-30T00:00:00.000Z","583099","ocds-0ud2q6-AA-018T4I022-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INTEGRALES VACO SA DE CV, id=servicios-integrales-vaco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","520214",
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N36-2013-320644","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[estafeta-mexicana-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-19T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","320644","MX-CPA","MXN","[]","SERVICIO DE MENSAJERIA","320644","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","372964","ocds-0ud2q6-AA-018T4I022-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35139","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35139","320644",
"2019-01-24T01:17:46.000Z","2014-04-15T12:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[BALBINA JIMENEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=BALBINA JIMENEZ MEDINA, scheme=RUPC, id=207310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALBINA JIMENEZ MEDINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=balbina-jimenez-medina}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N36-2014-527598","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[balbina-jimenez-medina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-04-25T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE ANESTESIOLOGIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","527598","MX-CPA","MXN","[]","MATERIAL DE ANESTESIOLOGIA","527598","true","Petróleos Mexicanos (Corporativo)","2014-05-15T00:00:00.000Z","583370","ocds-0ud2q6-AA-018T4I022-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BALBINA JIMENEZ MEDINA, id=balbina-jimenez-medina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","527598",
"2019-11-08T17:40:02.000Z","2012-04-11T12:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N37-2012-112793","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-04-17T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO DE SERVICIO DE MANTENIMIENTO A MOBILIARIO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","CONTRATO DE SERVICIO DE MANTENIMIENTO A MOBILIARIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","112793","MX-CPA","MXN","[]","MANTENIMIENTO A MOBILIARIO DE HOSPITAL Y CMM","112793","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","169399","ocds-0ud2q6-AA-018T4I022-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298800","112793",
"2019-01-24T01:18:06.000Z","2013-04-11T12:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JESUS CORDOVA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JESUS CORDOVA CASTILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-cordova-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N37-2013-321073","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[jesus-cordova-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-22T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","TRANSPORTE DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","TRANSPORTE DE RESIDUOS PELIGROSOS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","321073","MX-CPA","MXN","[]","TRANSPORTE DE RESIDUOS PELIGROSOS","321073","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","373707","ocds-0ud2q6-AA-018T4I022-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JESUS CORDOVA CASTILLO, id=jesus-cordova-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55300","321073",
"2019-01-24T01:17:46.000Z","2014-04-16T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N37-2014-524649","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-04-28T09:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE TRAUMATOLOGIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","524649","MX-CPA","MXN","[]","MATERIAL DE TRAUMATOLOGIA","524649","true","Petróleos Mexicanos (Corporativo)","2014-05-28T00:00:00.000Z","583698","ocds-0ud2q6-AA-018T4I022-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109000","524649",
"2019-11-08T17:40:02.000Z","2012-04-11T14:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N38-2012-115777","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-04-18T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO DE MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","CONTRATO DE MATERIAL DE LABORATORIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","115777","MX-CPA","MXN","[]","MATERIAL Y REACTIVOS DE LABORATORIO","115777","true","Petróleos Mexicanos (Corporativo)","2012-05-11T00:00:00.000Z","169494","ocds-0ud2q6-AA-018T4I022-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4580.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4580.4","115777",
