"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-04T12:32:14.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0012800001]","593.652087","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","46300000","CRC","593.652087","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000027-0012800001-432020101800045","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas para análisis de requerimientos, diseño, desarrollo y mantenimiento de Aplicaciones para dispositivos móviles” -Según demanda-","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800045","36.99","36.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0012800001}]","432020101800045","2021-09-04T12:32:14.000Z","2020LA-000027-0012800001","ocds-rwubve-2020LA-000027-0012800001","[SERVICIOS]","21959.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","46300000","https://www.sicop.go.cr/index.jsp","buyer","21959.19","432020101800045",,"true",,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T06:40:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001]","572.314516","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18300000","CRC","572.314516","Instituto Costarricense de Electricidad","2017CD-000541-0000400001-432017521000449","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 65 licencias Oracle Forms and Report- Named User Plus Perpetua y Soporte- 0044-0017-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000449","5262.4","5262.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001}]","432017521000449","2018-07-13T06:40:34.000Z","2017CD-000541-0000400001","ocds-rwubve-2017CD-000541-0000400001","[SERVICIOS]","3011747.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18300000","https://www.sicop.go.cr/index.jsp","buyer","3011747.91","432017521000449",,"true",,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T13:25:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001]","572.408031","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18300000","CRC","572.408031","Instituto Costarricense de Electricidad","2017CD-000541-0000400001-432017521000447","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 65 licencias Oracle Forms and Report- Named User Plus Perpetua y Soporte- 0044-0017-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000447","23920","23920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001}]","432017521000447","2018-07-12T13:25:21.000Z","2017CD-000541-0000400001","ocds-rwubve-2017CD-000541-0000400001","[SERVICIOS]","1.36920001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18300000","https://www.sicop.go.cr/index.jsp","buyer","1.36920001E7","432017521000447",,"true",,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-18T07:35:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000789-0000400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","14421.68","CRC","576.867386","Instituto Costarricense de Electricidad","2017CD-000789-0000400001-432017521000659","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios informáticos para el Desarrollo y Mantenimiento de los Sistemas de Información SIGE y a sus módulos complementarios, Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000659","22.75","22.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000659-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000789-0000400001}]","432017521000659","2018-09-18T07:35:01.000Z","2017CD-000789-0000400001","ocds-rwubve-2017CD-000789-0000400001","[SERVICIOS]","13123.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","14421.68","https://www.sicop.go.cr/index.jsp","buyer","13123.73","432017521000659",,,"576.867386","25","USD","USD","25","576.867386"
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-28T14:01:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0012800001]","574.031354","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","225000000","CRC","574.031354","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LN-000001-0012800001-432017101800022","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de horas para análisis, diseño, desarrollo y puesta en march de sistemas informáticos para el Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800022","23.47","23.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0012800001}]","432017101800022","2018-08-28T14:01:54.000Z","2017LN-000001-0012800001","ocds-rwubve-2017LN-000001-0012800001","[SERVICIOS]","13472.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","225000000","https://www.sicop.go.cr/index.jsp","buyer","13472.52","432017101800022",,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-09T09:15:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0005900001]","575.463017","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.6352357091E8","CRC","575.463017","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LN-000011-0005900001-432018000400002","[contract]","junta-administrativa-del-registro-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Apoyo a la Gestión de Software Aplicativo del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400002","185347.2","185347.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0005900001}]","432018000400002","2019-02-09T09:15:43.000Z","2017LN-000011-0005900001","ocds-rwubve-2017LN-000011-0005900001","[SERVICIOS]","1.066604589E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.6352357091E8","https://www.sicop.go.cr/index.jsp","buyer","1.066604589E8","432018000400002",,,"575.463017","284160","USD","USD","284160","575.463017"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T18:50:29.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0008300001]","570.896609","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19800000","CRC","570.896609","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017CD-000063-0008300001-432018103800003","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el análisis, diseño, desarrollo, publicación e implementación de aplicación móvil para fiscalización de calidad del servicio de taxi","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800003","33502","33502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0008300001}]","432018103800003",,"2017CD-000063-0008300001","ocds-rwubve-2017CD-000063-0008300001","[SERVICIOS]","1.912617819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19800000","https://www.sicop.go.cr/index.jsp","buyer","1.912617819E7","432018103800003",,"true",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-12T08:16:44.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0012800001]","621.426092","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","672000000","CRC","621.426092","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LN-000011-0012800001-432021101800046","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas para el análisis, diseño, desarrollo, puesta en marcha, soporte y mantenimiento de Sistemas de Información","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800046","25.39","25.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0012800001}]","432021101800046","2022-07-12T08:16:44.000Z","2020LN-000011-0012800001","ocds-rwubve-2020LN-000011-0012800001","[SERVICIOS]","15778.01","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","672000000","https://www.sicop.go.cr/index.jsp","buyer","15778.01","432021101800046",,"true",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-13T15:06:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0005300001]","615.113528","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","7","CRC","615.113528","Instituto Mixto de Ayuda Social","2020LN-000003-0005300001-432021000700010","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE OUTTASKING PARA MANTENIMIENTO, SOPORTE Y DESARROLLO DE LOS SISTEMAS DE INFORMACIÓN DE SINIRUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700010","490.42","490.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0005300001}]","432021000700010","2022-04-13T15:06:48.000Z","2020LN-000003-0005300001","ocds-rwubve-2020LN-000003-0005300001","[SERVICIOS]","301663.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","301663.98","432021000700010","2021-04-05T00:00:00.000Z","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T09:14:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000481-0000400001]","621.426092","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","9.259248771E7","CRC","621.426092","Instituto Costarricense de Electricidad","2021CD-000481-0000400001-432021521000422","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios informáticos para el Mantenimiento y Desarrollo de los Sistemas de Información para la Gestión de la Red de Di stribución de Electricidad y Sectorial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000422","148951.425","148951.425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000481-0000400001}]","432021521000422","2023-01-12T09:14:01.000Z","2021CD-000481-0000400001","ocds-rwubve-2021CD-000481-0000400001","[SERVICIOS]","9.256230194E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","9.259248771E7","https://www.sicop.go.cr/index.jsp","buyer","9.256230194E7","432021521000422",,"true","621.426092","149000","USD","USD","149000","621.426092"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T07:47:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000484-0000400001]","618.725295","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","97899780","CRC","618.725295","Instituto Costarricense de Electricidad","2021CD-000484-0000400001-432021521000409","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de sistemas del Fondo de Garantías y Ahorro ICE y Página Web.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000409","166727.77","166727.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000484-0000400001}]","432021521000409","2022-07-07T07:47:48.000Z","2021CD-000484-0000400001","ocds-rwubve-2021CD-000484-0000400001","[SERVICIOS]","1.0315868868E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","97899780","https://www.sicop.go.cr/index.jsp","buyer","1.0315868868E8","432021521000409",,"true",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-09T16:43:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0005300001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","22000000","CRC","623.253165","Instituto Mixto de Ayuda Social","2021LA-000007-0005300001-432021000700070","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de Microsoft Visual Studio Enterprise para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700070","41834.815","41834.815","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0005300001}]","432021000700070","2022-09-09T16:43:05.000Z","2021LA-000007-0005300001","ocds-rwubve-2021LA-000007-0005300001","[BIENES]","2.607368086E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2.607368086E7","432021000700070","2021-09-03T00:00:00.000Z","true",,,,,,
