"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMPAÑIA IMPRESORA ALDAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246410]","[{identifier={legalName=COMPAÑIA IMPRESORA ALDAE SA DE CV, scheme=RUPC, id=167702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA ALDAE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-impresora-aldae-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I4-2013-568811","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[compania-impresora-aldae-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-05-13T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FORMATOS ""PERMISOS DE TRABAJO""","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","FORMATOS ""PERMISOS DE TRABAJO""","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246410}]","FORMATOS IMPRESOS","568811","true","Mixta","Pemex-Refinación","2013-09-30T00:00:00.000Z","372585","ocds-0ud2q6-LA-018T4M003-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","219000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMPAÑIA IMPRESORA ALDAE SA DE CV, id=compania-impresora-aldae-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","568811","2013-04-22T21:03:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28603]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]",,"USD","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I5-2011-913136","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","COMPRESOR DE AIRE PORTATIL TIPO ROTATORIO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","COMPRESOR DE AIRE PORTATIL TIPO ROTATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913136","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28603}]","COMPRESOR DE AIRE PORTATIL","913136","true",,"Pemex-Refinación","2011-12-07T00:00:00.000Z","40761","ocds-0ud2q6-LA-018T4M003-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","131500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","913136","2011-07-28T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30967]","[{identifier={legalName=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, scheme=RUPC, id=28730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I6-2011-913146","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[maquinaria-industrial-cabrera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TORNOS","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","TORNOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30967}]","TORNO","913146","true",,"Pemex-Refinación","2011-11-30T00:00:00.000Z","40793","ocds-0ud2q6-LA-018T4M003-I6-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","865914",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","865914","913146","2011-07-28T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28694]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]",,"USD","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I7-2011-913152","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","BANCO DE PRUEBAS DE VALVULAS MACHO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","BANCO DE PRUEBAS DE VALVULAS MACHO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913152","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28694}]","BANCO DE PRUEBAS PARA VALVULAS","913152","true",,"Pemex-Refinación","2011-12-05T00:00:00.000Z","40816","ocds-0ud2q6-LA-018T4M003-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","227893",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227893","913152","2011-07-28T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28695]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I8-2011-913156","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cedereyma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-25T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE PRESURIZACION Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","SISTEMA DE PRESURIZACION Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28695}]","SISTEMA DE PRESURIZACION","913156","true",,"Pemex-Refinación","2011-12-05T00:00:00.000Z","40833","ocds-0ud2q6-LA-018T4M003-I8-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3100000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3100000","913156","2011-07-28T08:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353661]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N1-2014-533421","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-02-10T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ADQUISICIONES","[{id=compranet-1620524637144}]","018T4M003","true","Expirado","ADQUISICIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","533421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353661}]","CINTA AISLANTE ELECTRICA","533421","true","Electrónica","Pemex-Refinación","2015-12-31T00:00:00.000Z","533614","ocds-0ud2q6-LA-018T4M003-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140280","533421","2014-01-21T16:04:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refrigeracion-y-servicios-fasaed-sa-de-cv}]","Internacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-T53-2013-446731","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[refrigeracion-y-servicios-fasaed-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-04T09:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","MANTTO. AIRE ACONDICIONADO","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167}]","Mantto. Aires Acondicionados TAR's y GARG","446731","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","428584","ocds-0ud2q6-LA-018T4M039-T53-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","472875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V., id=refrigeracion-y-servicios-fasaed-sa-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","472875","446731","2013-08-19T16:12:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CEDEREYMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-T53-2013-446730","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-04T09:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","MANTTO. AIRE ACONDICIONADO","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167}]","Mantto. Aires Acondicionados TAR's y GARG","446730","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","428584","ocds-0ud2q6-LA-018T4M039-T53-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3436255","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CEDEREYMA, S.A DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3436255","446730","2013-08-19T16:12:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[REFRIGERACIÓN INDUSTRIAL VERACRUZANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371853]","[{address={countryName=México}, roles=supplier, name=REFRIGERACIÓN INDUSTRIAL VERACRUZANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=refrigeracion-industrial-veracruzana-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","LA-018T4M994-N1-2014-727922","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[refrigeracion-industrial-veracruzana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2014-03-21T10:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","Suministro y Distribución de hielo 2014","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","Suministro y Distribución de hielo 2014","open","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","727922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371853}]","Suministro y Distribución de hielo","727922","true","Presencial","Pemex-Refinación","2014-12-31T00:00:00.000Z","557055","ocds-0ud2q6-LA-018T4M994-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REFRIGERACIÓN INDUSTRIAL VERACRUZANA, S.A. DE C.V., id=refrigeracion-industrial-veracruzana-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","727922","2014-03-06T07:07:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[SOGI SUMINISTROS Y SERVICIOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386940]","[{address={countryName=México}, roles=supplier, name=SOGI SUMINISTROS Y SERVICIOS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sogi-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","LA-018T4M994-N2-2014-731716","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[sogi-suministros-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2014-05-08T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","ADQUISICION DE 40 CONTENEDORES DE BASURA","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","ADQUISICION DE 40 CONTENEDORES DE BASURA","open","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","731716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386940}]","ADQUISICION DE 40 CONTENEDORES DE BASURA","731716","true","Presencial","Pemex-Refinación","2014-07-07T00:00:00.000Z","574452","ocds-0ud2q6-LA-018T4M994-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","399017.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SOGI SUMINISTROS Y SERVICIOS, S.A. DE C.V, id=sogi-suministros-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399017.6","731716","2014-04-10T17:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-29T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N2-2014-568675","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-04-09T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566422}]","MATERIAL DE LIMPIEZA","568675","true","Electrónica","Pemex-Refinación","2014-05-29T00:00:00.000Z","563339","ocds-0ud2q6-LA-018T4M003-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","440283.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440283.25","568675","2014-03-14T14:23:00.000Z"
