"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., ALDO ADONIS GARCIA RESENDIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16210]","[{roles=supplier, name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., details={type=company}, id=mariscos-villa-rica-mocambo-sa-de-cv}, {roles=supplier, name=ALDO ADONIS GARCIA RESENDIZ, details={type=person}, id=aldo-adonis-garcia-resendiz}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16210-16210","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mariscos-villa-rica-mocambo-sa-de-cv, aldo-adonis-garcia-resendiz]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA","[{id=pot-1620519810584}]","SOLDADURA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16210}]","SOLDADURA","16210","CENTRO NACIONAL DE METROLOGIA","2010-04-27T00:00:00.000Z","16210","ocds-0ud2q6-16210","1267.9032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., id=mariscos-villa-rica-mocambo-sa-de-cv}, {name=ALDO ADONIS GARCIA RESENDIZ, id=aldo-adonis-garcia-resendiz}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1267.9032","16210"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUPER PANADERIA Y REPOSTERIA PARIS SA DE CV, MAX WELDING INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16211]","[{roles=supplier, name=SUPER PANADERIA Y REPOSTERIA PARIS SA DE CV, details={type=company}, id=super-panaderia-y-reposteria-paris-sa-de-cv}, {roles=supplier, name=MAX WELDING INDUSTRIAL S.A. DE C.V., details={type=company}, id=max-welding-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16211-16211","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[super-panaderia-y-reposteria-paris-sa-de-cv, max-welding-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRODOS","[{id=pot-1620519810584}]","ELECTRODOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16211}]","ELECTRODOS","16211","CENTRO NACIONAL DE METROLOGIA","2010-04-26T00:00:00.000Z","16211","ocds-0ud2q6-16211","4935.6492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PANADERIA Y REPOSTERIA PARIS SA DE CV, id=super-panaderia-y-reposteria-paris-sa-de-cv}, {name=MAX WELDING INDUSTRIAL S.A. DE C.V., id=max-welding-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4935.6492","16211"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ROGELIO VENEGAS CAMARENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16351]","[{roles=supplier, name=ROGELIO VENEGAS CAMARENA, details={type=person}, id=rogelio-venegas-camarena}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16351-16351","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[rogelio-venegas-camarena]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LONAS","[{id=pot-1620519810584}]","RENTA DE LONAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16351}]","RENTA DE LONAS","16351","CENTRO NACIONAL DE METROLOGIA","2010-05-19T00:00:00.000Z","16351","ocds-0ud2q6-16351","2343.6176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO VENEGAS CAMARENA, id=rogelio-venegas-camarena}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2343.6176","16351"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMERCIAL BERMAM S. DE R.L. DE C.V., FONKEL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16352]","[{roles=supplier, name=COMERCIAL BERMAM S. DE R.L. DE C.V., details={type=company}, id=comercial-bermam-s-de-rl-de-cv}, {roles=supplier, name=FONKEL MEXICANA S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16352-16352","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comercial-bermam-s-de-rl-de-cv, fonkel-mexicana-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHES DE SEGURIDAD","[{id=pot-1620519810584}]","ESTUCHES DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16352}]","ESTUCHES DE SEGURIDAD","16352","CENTRO NACIONAL DE METROLOGIA","2010-05-26T00:00:00.000Z","16352","ocds-0ud2q6-16352","25541.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BERMAM S. DE R.L. DE C.V., id=comercial-bermam-s-de-rl-de-cv}, {name=FONKEL MEXICANA S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25541.46","16352"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[JORGE CONTRERAS EDGAR JESUS, SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16366]","[{roles=supplier, name=JORGE CONTRERAS EDGAR JESUS, details={type=person}, id=jorge-contreras-edgar-jesus}, {roles=supplier, name=SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16366-16366","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[jorge-contreras-edgar-jesus, soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16366}]","CONSUMIBLES DE COMPUTO DESIERTO","16366","CENTRO NACIONAL DE METROLOGIA","2010-11-22T00:00:00.000Z","16366","ocds-0ud2q6-16366","21483.6872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE CONTRERAS EDGAR JESUS, id=jorge-contreras-edgar-jesus}, {name=SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V., id=soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21483.6872","16366"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EL NUEVO CACHARRITO SA DE CV, LUIS OUSSET R. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16367]","[{roles=supplier, name=EL NUEVO CACHARRITO SA DE CV, details={type=company}, id=el-nuevo-cacharrito-sa-de-cv}, {roles=supplier, name=LUIS OUSSET R. S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16367-16367","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[el-nuevo-cacharrito-sa-de-cv, luis-ousset-r-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO FULTON","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO FULTON","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16367}]","REFACCIONES PARA EQUIPO FULTON","16367","CENTRO NACIONAL DE METROLOGIA","2010-06-22T00:00:00.000Z","16367","ocds-0ud2q6-16367","27242.136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL NUEVO CACHARRITO SA DE CV, id=el-nuevo-cacharrito-sa-de-cv}, {name=LUIS OUSSET R. S.A. DE C.V., id=luis-ousset-r-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27242.136","16367"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ONLINET S.A. D E C.V., CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16368]","[{roles=supplier, name=ONLINET S.A. D E C.V., details={type=company}, id=onlinet-sa-de-cv}, {roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16368-16368","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[onlinet-sa-de-cv, control-tecnico-y-representaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16368}]","MATERIAL DE LABORATORIO","16368","CENTRO NACIONAL DE METROLOGIA","2010-07-22T00:00:00.000Z","16368","ocds-0ud2q6-16368","44613.0548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. D E C.V., id=onlinet-sa-de-cv}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44613.0548","16368"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., VINCULOS CORPORATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16357]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=VINCULOS CORPORATIVOS S.A. DE C.V., details={type=company}, id=vinculos-corporativos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16357-16357","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, vinculos-corporativos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOBINAS","[{id=pot-1620519810584}]","BOBINAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16357}]","BOBINAS","16357","CENTRO NACIONAL DE METROLOGIA","2010-05-25T00:00:00.000Z","16357","ocds-0ud2q6-16357","23920.6152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=VINCULOS CORPORATIVOS S.A. DE C.V., id=vinculos-corporativos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23920.6152","16357"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DECIRES COMUNICACION EMPRESARIAL SC, REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16374]","[{roles=supplier, name=DECIRES COMUNICACION EMPRESARIAL SC, details={type=company}, id=decires-comunicacion-empresarial-sc}, {roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16374-16374","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[decires-comunicacion-empresarial-sc, reactivos-y-marcas-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE REACTIVOS","[{id=pot-1620519810584}]","LOTE DE REACTIVOS","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16374}]","LOTE DE REACTIVOS","16374","CENTRO NACIONAL DE METROLOGIA","2010-08-05T00:00:00.000Z","16374","ocds-0ud2q6-16374","19464.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIRES COMUNICACION EMPRESARIAL SC, id=decires-comunicacion-empresarial-sc}, {name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19464.8","16374"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARICELA MENDEZ YAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16359]","[{roles=supplier, name=MARICELA MENDEZ YAÑEZ, details={type=person}, id=maricela-mendez-yanez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16359-16359","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maricela-mendez-yanez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRSCOS DE VIDRIO","[{id=pot-1620519810584}]","FRSCOS DE VIDRIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16359}]","FRSCOS DE VIDRIO","16359","CENTRO NACIONAL DE METROLOGIA","2010-11-18T00:00:00.000Z","16359","ocds-0ud2q6-16359","3382.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICELA MENDEZ YAÑEZ, id=maricela-mendez-yanez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3382.56","16359"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., M.B.C. HOTELS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16340]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=M.B.C. HOTELS S.A. DE C.V., details={type=company}, id=mbc-hotels-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16340-16340","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, mbc-hotels-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16340}]","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","16340","CENTRO NACIONAL DE METROLOGIA","2010-05-21T00:00:00.000Z","16340","ocds-0ud2q6-16340","9409.1892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=M.B.C. HOTELS S.A. DE C.V., id=mbc-hotels-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9409.1892","16340"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO FIDALEX S.A. DE C.V., MANOMETROS Y DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16342]","[{roles=supplier, name=GRUPO FIDALEX S.A. DE C.V., details={type=company}, id=grupo-fidalex-sa-de-cv}, {roles=supplier, name=MANOMETROS Y DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=manometros-y-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16342-16342","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-fidalex-sa-de-cv, manometros-y-distribuciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL P/LAB","[{id=pot-1620519810584}]","MATERIAL P/LAB","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16342}]","MATERIAL P/LAB","16342","CENTRO NACIONAL DE METROLOGIA","2010-05-19T00:00:00.000Z","16342","ocds-0ud2q6-16342","9860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FIDALEX S.A. DE C.V., id=grupo-fidalex-sa-de-cv}, {name=MANOMETROS Y DISTRIBUCIONES S.A. DE C.V., id=manometros-y-distribuciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9860","16342"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TUVASUR DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16346]","[{roles=supplier, name=TUVASUR DEL BAJIO S.A. DE C.V., details={type=company}, id=tuvasur-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16346-16346","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tuvasur-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIDAS","[{id=pot-1620519810584}]","BRIDAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16346}]","BRIDAS","16346","CENTRO NACIONAL DE METROLOGIA","2010-05-25T00:00:00.000Z","16346","ocds-0ud2q6-16346","14683.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUVASUR DEL BAJIO S.A. DE C.V., id=tuvasur-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14683.28","16346"
