"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0885-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0885-2010-R-0885-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0885-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0885-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0885-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0885-2010","NACIONAL FINANCIERA S.N.C","2010-07-13T00:00:00.000Z","R-0885-2010","ocds-0ud2q6-R-0885-2010","4605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4605","R-0885-2010"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0029-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0029-2008-R-0029-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0029-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0029-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0029-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0029-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0029-2008","ocds-0ud2q6-R-0029-2008","3464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3464","R-0029-2008"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[MARGARITA TORRES PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2011]","[{roles=supplier, name=MARGARITA TORRES PÉREZ, details={type=person}, id=margarita-torres-perez}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0440-2011-R-0440-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[margarita-torres-perez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0440-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0440-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0440-2011","NACIONAL FINANCIERA S.N.C","2011-05-19T00:00:00.000Z","R-0440-2011","ocds-0ud2q6-R-0440-2011","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA TORRES PÉREZ, id=margarita-torres-perez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","R-0440-2011"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0285-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0285-2010-R-0285-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0285-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0285-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0285-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0285-2010","NACIONAL FINANCIERA S.N.C","2010-02-19T00:00:00.000Z","R-0285-2010","ocds-0ud2q6-R-0285-2010","2480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480","R-0285-2010"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2011]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0452-2011-R-0452-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0452-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0452-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0452-2011","NACIONAL FINANCIERA S.N.C","2011-05-26T00:00:00.000Z","R-0452-2011","ocds-0ud2q6-R-0452-2011","2350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350","R-0452-2011"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0441-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0441-2011-R-0441-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0441-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0441-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0441-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0441-2011","NACIONAL FINANCIERA S.N.C","2011-05-12T00:00:00.000Z","R-0441-2011","ocds-0ud2q6-R-0441-2011","2165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2165","R-0441-2011"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[MARGARITA TORRES P?REZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0298-2008]","[{roles=supplier, name=MARGARITA TORRES P?REZ, details={type=person}, id=margarita-torres-prez}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0298-2008-R-0298-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[margarita-torres-prez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDIO Y VIDEO CONSUMIBLES","[{id=pot-1620519810584}]","AUDIO Y VIDEO CONSUMIBLES","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0298-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0298-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0298-2008}]","AUDIO Y VIDEO CONSUMIBLES","R-0298-2008","NACIONAL FINANCIERA S.N.C","2008-02-21T00:00:00.000Z","R-0298-2008","ocds-0ud2q6-R-0298-2008","1776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA TORRES P?REZ, id=margarita-torres-prez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776","R-0298-2008"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0644-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0644-2010-R-0644-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0644-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0644-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0644-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0644-2010","NACIONAL FINANCIERA S.N.C","2010-05-31T00:00:00.000Z","R-0644-2010","ocds-0ud2q6-R-0644-2010","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","R-0644-2010"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[MARGARITA TORRES P?REZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0514-2008]","[{roles=supplier, name=MARGARITA TORRES P?REZ, details={type=person}, id=margarita-torres-prez}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0514-2008-R-0514-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[margarita-torres-prez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDIO Y VIDEO CONSUMIBLES","[{id=pot-1620519810584}]","AUDIO Y VIDEO CONSUMIBLES","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0514-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0514-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0514-2008}]","AUDIO Y VIDEO CONSUMIBLES","R-0514-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","R-0514-2008","ocds-0ud2q6-R-0514-2008","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA TORRES P?REZ, id=margarita-torres-prez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","R-0514-2008"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0538-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0538-2010-R-0538-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0538-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0538-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0538-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0538-2010","NACIONAL FINANCIERA S.N.C","2010-04-27T00:00:00.000Z","R-0538-2010","ocds-0ud2q6-R-0538-2010","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","R-0538-2010"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0532-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0532-2010-R-0532-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0532-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0532-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0532-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0532-2010","NACIONAL FINANCIERA S.N.C","2010-04-22T00:00:00.000Z","R-0532-2010","ocds-0ud2q6-R-0532-2010","1225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1225","R-0532-2010"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[BOFLEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1005-2010]","[{roles=supplier, name=BOFLEX SA DE CV, details={type=company}, id=boflex-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-1005-2010-R-1005-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[boflex-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-1005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1005-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1005-2010","NACIONAL FINANCIERA S.N.C","2010-08-09T00:00:00.000Z","R-1005-2010","ocds-0ud2q6-R-1005-2010","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOFLEX SA DE CV, id=boflex-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","R-1005-2010"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0299-2008-R-0299-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0299-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0299-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0299-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","R-0299-2008","ocds-0ud2q6-R-0299-2008","768.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768.9","R-0299-2008"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[MARGARITA TORRES P?REZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0300-2008]","[{roles=supplier, name=MARGARITA TORRES P?REZ, details={type=person}, id=margarita-torres-prez}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0300-2008-R-0300-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[margarita-torres-prez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0300-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0300-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0300-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0300-2008","NACIONAL FINANCIERA S.N.C","2008-02-21T00:00:00.000Z","R-0300-2008","ocds-0ud2q6-R-0300-2008","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA TORRES P?REZ, id=margarita-torres-prez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","R-0300-2008"
