"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/126/08&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-045-08-SSP/PFP/126/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ediciones-del-norte-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Publicaciýn de inserciýn ""Felices vacaciones""","[{id=compranet3-1620530467436}]","22100003","Publicaciýn de inserciýn ""Felices vacaciones""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/126/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/126/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/126/08&vv_provsino=0}]","Publicaciýn de inserciýn ""Felices vacaciones""","SSP/PFP/126/08","POLICIA FEDERAL PREVENTIVA","22100003-045-08","ocds-0ud2q6-22100003-045-08","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","SSP/PFP/126/08"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SENTIES PALACIO FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/085/2004&vv_provsino=0]","[{roles=supplier, name=SENTIES PALACIO FERNANDO, details={type=person}, id=senties-palacio-fernando}]","Nacional","MXN","Dirección de Adquisiciones","22100003-037-04-SSP/PFP/085/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[senties-palacio-fernando]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualizaciýn de la licencia anual para el programa de evaluaciýn sawy recruitier","[{id=compranet3-1620530467436}]","22100003","Actualizaciýn de la licencia anual para el programa de evaluaciýn sawy recruitier","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/085/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/085/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/085/2004&vv_provsino=0}]","Actualizaciýn de la licencia anual para el programa de evaluaciýn sawy recruitier","SSP/PFP/085/2004","POLICIA FEDERAL PREVENTIVA","22100003-037-04","ocds-0ud2q6-22100003-037-04","208642.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENTIES PALACIO FERNANDO, id=senties-palacio-fernando}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208642.32","SSP/PFP/085/2004"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/001/05&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-037-05-SSP/PFP/PDNA/001/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papeleria-lozano-hermanos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22100003","Papel bond","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/001/05&vv_provsino=0}]","Papel bond","SSP/PFP/PDNA/001/05","POLICIA FEDERAL PREVENTIVA","22100003-037-05","ocds-0ud2q6-22100003-037-05","1500890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500890","SSP/PFP/PDNA/001/05"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PET FOODS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/063/2005&vv_provsino=0]","[{roles=supplier, name=PET FOODS, S.A. DE C.V., details={type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-046-05-SSP/PFP/063/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pet-foods-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alimento para perro tipo Adult Maintenance Large Breed,...","[{id=compranet3-1620530467436}]","22100003","Alimento para perro tipo Adult Maintenance Large Breed,...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/063/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/063/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/063/2005&vv_provsino=0}]","Alimento para perro tipo Adult Maintenance Large Breed,...","SSP/PFP/063/2005","POLICIA FEDERAL PREVENTIVA","22100003-046-05","ocds-0ud2q6-22100003-046-05","218790.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PET FOODS, S.A. DE C.V., id=pet-foods-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218790.6","SSP/PFP/063/2005"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LEARJET INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFP/LEARJET/001/2007&vv_provsino=0]","[{roles=supplier, name=LEARJET INC., details={type=company}, id=learjet-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-037-07-PFP/LEARJET/001/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[learjet-inc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mto. integral programado, preventivo y correctivo con refacciones por aplicaciýn de...","[{id=compranet3-1620530467436}]","22100003","Servicio de mto. integral programado, preventivo y correctivo con refacciones por aplicaciýn de...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","PFP/LEARJET/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFP/LEARJET/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFP/LEARJET/001/2007&vv_provsino=0}]","Servicio de mto. integral programado, preventivo y correctivo con refacciones por aplicaciýn de...","PFP/LEARJET/001/2007","POLICIA FEDERAL PREVENTIVA","22100003-037-07","ocds-0ud2q6-22100003-037-07","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEARJET INC., id=learjet-inc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","PFP/LEARJET/001/2007"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/076/2007&vv_provsino=0]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-046-07-SSP/PFP/CNS/076/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[higiene-y-papel-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","22100003","Papel higiénico y facial","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/076/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/076/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/076/2007&vv_provsino=0}]","Papel higiénico y facial","SSP/PFP/CNS/076/2007","POLICIA FEDERAL PREVENTIVA","22100003-046-07","ocds-0ud2q6-22100003-046-07","969022.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969022.6","SSP/PFP/CNS/076/2007"
"2021-05-09T03:21:07.000Z","2008-05-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GARCýA FLORES JAIRO JESýS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/044/2008&vv_provsino=0]","[{roles=supplier, name=GARCýA FLORES JAIRO JESýS, details={type=person}, id=garcya-flores-jairo-jesys}]","Nacional","MXN","Dirección de Adquisiciones","22100003-037-09-SSP/PFP/CNS/044/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[garcya-flores-jairo-jesys]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","20 Carpas, que se utilizarán en el predio denominado CONAFRUT","[{id=compranet3-1620530467436}]","22100003","20 Carpas, que se utilizarán en el predio denominado CONAFRUT","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/044/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/044/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/044/2008&vv_provsino=0}]","20 Carpas, que se utilizarán en el predio denominado CONAFRUT","SSP/PFP/CNS/044/2008","POLICIA FEDERAL PREVENTIVA","22100003-037-09","ocds-0ud2q6-22100003-037-09","1443478.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA FLORES JAIRO JESýS, id=garcya-flores-jairo-jesys}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443478.2","SSP/PFP/CNS/044/2008"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/055/2008&vv_provsino=0]","[{roles=supplier, name=DEVOR DIAGNOSTICOS, S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-046-09-SSP/PFP/CNS/055/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[devor-diagnosticos-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","22100003","Reactivos analíticos","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/055/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/055/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/055/2008&vv_provsino=0}]","Reactivos analíticos","SSP/PFP/CNS/055/2008","POLICIA FEDERAL PREVENTIVA","22100003-046-09","ocds-0ud2q6-22100003-046-09","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS, S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","SSP/PFP/CNS/055/2008"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/062/2005&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-038-05-SSP/PFP/CNS/062/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento y servicio de 400 horas de vuelo al planeador, aplicaciýn de boletines de servicio,...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento y servicio de 400 horas de vuelo al planeador, aplicaciýn de boletines de servicio,...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/062/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/062/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/062/2005&vv_provsino=0}]","Mantenimiento y servicio de 400 horas de vuelo al planeador, aplicaciýn de boletines de servicio,...","SSP/PFP/CNS/062/2005","POLICIA FEDERAL PREVENTIVA","22100003-038-05","ocds-0ud2q6-22100003-038-05","19659.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19659.73","SSP/PFP/CNS/062/2005"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DINAMICA DE NUTRICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/138/2005&vv_provsino=0]","[{roles=supplier, name=DINAMICA DE NUTRICION, S.A. DE C.V., details={type=company}, id=dinamica-de-nutricion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-047-05-SSP/PFP/138/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[dinamica-de-nutricion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Guantes de latex universales","[{id=compranet3-1620530467436}]","22100003","Guantes de latex universales","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/138/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/138/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/138/2005&vv_provsino=0}]","Guantes de latex universales","SSP/PFP/138/2005","POLICIA FEDERAL PREVENTIVA","22100003-047-05","ocds-0ud2q6-22100003-047-05","153266.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA DE NUTRICION, S.A. DE C.V., id=dinamica-de-nutricion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153266.4","SSP/PFP/138/2005"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/105 BIS/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS AUTOMOTORES, S.A. DE C.V., details={type=company}, id=servicios-especializados-automotores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-038-07-SSP/PFP/105 BIS/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[servicios-especializados-automotores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Pintura y hojalaterýa en general para vehýculos de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Pintura y hojalaterýa en general para vehýculos de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/105 BIS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/105 BIS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/105 BIS/2007&vv_provsino=0}]","Pintura y hojalaterýa en general para vehýculos de la P.F.P.","SSP/PFP/105 BIS/2007","POLICIA FEDERAL PREVENTIVA","22100003-038-07","ocds-0ud2q6-22100003-038-07","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS AUTOMOTORES, S.A. DE C.V., id=servicios-especializados-automotores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","SSP/PFP/105 BIS/2007"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO INDUSTRIAL RETRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/130/2007&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL RETRO, S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-retro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-047-07-SSP/PFP/130/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mantenimiento-industrial-retro-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/130/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/130/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/130/2007&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/130/2007","POLICIA FEDERAL PREVENTIVA","22100003-047-07","ocds-0ud2q6-22100003-047-07","1039640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL RETRO, S.A. DE C.V., id=mantenimiento-industrial-retro-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039640","SSP/PFP/130/2007"
