"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-04T12:25:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","716400","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000004-0012800001-432019101800129","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012800001}]","432019101800129",,"2019LN-000004-0012800001","ocds-rwubve-2019LN-000004-0012800001","[BIENES]","1.885932689E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","716400","https://www.sicop.go.cr/index.jsp","buyer","1.885932689E7","432019101800129","566.346153","566.346153","USD","USD","33300","33300"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-22T15:46:04.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0012800001]","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","27669000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000025-0012800001-432017101800095","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DEPORTIVO PARA EL PROGRAMA DE ACONDICIONAMIENTO FÍSICO DE BOMBEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0012800001}]","432017101800095","2018-05-22T15:46:04.000Z","2017LA-000025-0012800001","ocds-rwubve-2017LA-000025-0012800001","[BIENES]","18712800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","27669000","https://www.sicop.go.cr/index.jsp","buyer","18712800","432017101800095",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T08:38:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","70000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000025-0012800001-432019101800027","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para los sistema de Alta Presión “FAS” E.J. METALS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0012800001}]","432019101800027","2020-02-20T08:38:58.000Z","2018CD-000025-0012800001","ocds-rwubve-2018CD-000025-0012800001","[SERVICIOS]","18600770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","18600770","432019101800027",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T07:37:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","12000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000012-0012800001-432019101800081","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-tecnicos-y-comerciales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo especializado para atención de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001}]","432019101800081",,"2019LA-000012-0012800001","ocds-rwubve-2019LA-000012-0012800001","[BIENES]","1.829407408E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.829407408E7","432019101800081","566.134619","566.134619","USD","USD","32314","32314"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:55:04.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","720000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000004-0012800001-432019101800041","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0012800001}]","432019101800041","2019-09-30T15:55:04.000Z","2019CD-000004-0012800001","ocds-rwubve-2019CD-000004-0012800001","[BIENES]","1.80518856E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1.80518856E7","432019101800041",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-17T11:00:01.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JOR EQUIPOS DE EMERGENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0012800001]","[{identifier={scheme=Registro Nacional, id=3101602213, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel (El Palmar) de la Iglesia Católica 100 metros al sur 450 metros al oeste y 100 metros al sur San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOR EQUIPOS DE EMERGENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jor-equipos-de-emergencia-sociedad-anonima}]","8009520","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000048-0012800001-432021101800010","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jor-equipos-de-emergencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos de salud ocupacional para el personal operativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0012800001}]","432021101800010",,"2020LA-000048-0012800001","ocds-rwubve-2020LA-000048-0012800001","[BIENES]","1.80428613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOR EQUIPOS DE EMERGENCIA SOCIEDAD ANONIMA, id=jor-equipos-de-emergencia-sociedad-anonima}]","8009520","https://www.sicop.go.cr/index.jsp","buyer","1.80428613E7","432021101800010","610.812831","610.812831","USD","USD","29539.1","29539.1"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-11T08:27:42.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EL PARAIS AZUL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012800001]","[{identifier={scheme=Registro Nacional, id=3101505492, uri=http://www.registronacional.go.cr/}, address={streetAddress=# 3 URBANIZACION EL MARINO, ALTOS SUPER EL MARINO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EL PARAIS AZUL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-parais-azul-sociedad-anonima}]","17992800","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000009-0012800001-432018101800022","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[el-parais-azul-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RACIONES ALIMENTICIAS DE LARGA DURACIÓN PARA EL CUERPO DE BOMBEROS DE COSTA RICA CONTINUO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012800001}]","432018101800022","2019-06-11T08:27:42.000Z","2018LA-000009-0012800001","ocds-rwubve-2018LA-000009-0012800001","[BIENES]","17920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL PARAIS AZUL SOCIEDAD ANONIMA, id=el-parais-azul-sociedad-anonima}]","17992800","https://www.sicop.go.cr/index.jsp","buyer","17920000","432018101800022",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T12:59:13.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","5850000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000004-0012800001-432021101800031","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios para equipo de radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0012800001}]","432021101800031",,"2021LA-000004-0012800001","ocds-rwubve-2021LA-000004-0012800001","[BIENES]","1.783952486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","5850000","https://www.sicop.go.cr/index.jsp","buyer","1.783952486E7","432021101800031","616.516618","616.516618","USD","USD","28936","28936"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T16:33:45.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0012800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","21350000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000015-0012800001-432019101800060","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de procesamiento servidores y unidades para respaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0012800001}]","432019101800060","2019-08-13T16:33:45.000Z","2019CD-000015-0012800001","ocds-rwubve-2019CD-000015-0012800001","[BIENES]","1.780638221E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","21350000","https://www.sicop.go.cr/index.jsp","buyer","1.780638221E7","432019101800060","586.014151","586.014151","USD","USD","30385.584","30385.584"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T09:45:12.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[HIDROTICA SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012800001]","[{identifier={scheme=Registro Nacional, id=3101192611, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Este de la Iglesia Católica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROTICA SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidrotica-sociedad-anonima}]","38500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000020-0012800001-432017101800043","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[hidrotica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de mantenimiento preventivo y correctivo de los sistemas de bombeo agua potable y freáticos de las edificaciones del Cuerpo de Bomberos en todo el país”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012800001}]","432017101800043","2018-10-20T09:45:12.000Z","2017LA-000020-0012800001","ocds-rwubve-2017LA-000020-0012800001","[SERVICIOS]","1.767486528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROTICA SOCIEDAD ANÓNIMA, id=hidrotica-sociedad-anonima}]","38500000","https://www.sicop.go.cr/index.jsp","buyer","1.767486528E7","432017101800043",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-02T09:04:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0012800001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","27585930","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000021-0012800001-432020101800062","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos y equipos para incidentes con materiales peligrosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0012800001}]","432020101800062",,"2020LA-000021-0012800001","ocds-rwubve-2020LA-000021-0012800001","[BIENES]","1.766306734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","27585930","https://www.sicop.go.cr/index.jsp","buyer","1.766306734E7","432020101800062","602.814489","602.814489","USD","USD","29301","29301"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-22T15:50:43.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUIS DIEGO MATA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111400461, uri=https://www.tse.go.cr/}, address={streetAddress=100 m este y 50 sur de repuestos gigante Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS DIEGO MATA SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-diego-mata-sanchez}]","27669000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000025-0012800001-432017101800093","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[luis-diego-mata-sanchez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DEPORTIVO PARA EL PROGRAMA DE ACONDICIONAMIENTO FÍSICO DE BOMBEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0012800001}]","432017101800093","2018-05-22T15:50:43.000Z","2017LA-000025-0012800001","ocds-rwubve-2017LA-000025-0012800001","[BIENES]","17238150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO MATA SANCHEZ, id=luis-diego-mata-sanchez}]","27669000","https://www.sicop.go.cr/index.jsp","buyer","17238150","432017101800093",,,,,,
