"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T08:53:54.000Z","2021-12-16T13:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074473]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17937-2021-2653908","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2653908","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074473}]","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","2653908","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2379770","ocds-0ud2q6-AA-008VSS998-E17937-2021","false","[{}]","05. Adjudicación Directa LAASSP","146817.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146817.3","2653908"
"2021-04-14T13:35:45.000Z","2021-01-20T17:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SAFLOSA INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937659]","[{address={countryName=México}, roles=supplier, name=SAFLOSA INDUSTRIA REAL SA DE CV, details={type=company}, id=saflosa-industria-real-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17903-2020-2436420","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[saflosa-industria-real-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436420","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937659}]","CREMAS PARA USO PERSONAL","2436420","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2215496","ocds-0ud2q6-AA-008VSS998-E17903-2020","false","[{}]","05. Adjudicación Directa LAASSP","105125.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SAFLOSA INDUSTRIA REAL SA DE CV, id=saflosa-industria-real-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105125.6","2436420"
"2021-12-19T08:53:54.000Z","2021-12-16T13:55:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074484]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17938-2021-2653901","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-29T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2653901","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074484}]","SAL MOLIDA Y REFINADA","2653901","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-09T00:00:00.000Z","2379749","ocds-0ud2q6-AA-008VSS998-E17938-2021","false","[{}]","05. Adjudicación Directa LAASSP","884256.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","884256.74","2653901"
"2021-04-14T13:35:45.000Z","2021-01-20T17:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937665]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17904-2020-2436423","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436423","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937665}]","SAL MOLIDA Y REFINADA","2436423","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2215502","ocds-0ud2q6-AA-008VSS998-E17904-2020","false","[{}]","05. Adjudicación Directa LAASSP","546054","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","546054","2436423"
"2021-12-19T08:53:54.000Z","2021-12-15T22:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074276]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17904-2021-2653571","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2653571","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074276}]","AVENA","2653571","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-29T00:00:00.000Z","2379578","ocds-0ud2q6-AA-008VSS998-E17904-2021","false","[{}]","05. Adjudicación Directa LAASSP","242740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242740","2653571"
"2021-04-14T13:41:00.000Z","2019-04-25T09:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA MAYORISTA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658603]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA DEL GOLFO SA DE CV, details={type=company}, id=comercializadora-mayorista-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1794-2019-2050956","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-mayorista-del-golfo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2050956","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658603}]","HARINA DE TRIGO","2050956","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-08T00:00:00.000Z","1903141","ocds-0ud2q6-AA-008VSS998-E1794-2019","false","[{}]","05. Adjudicación Directa LAASSP","110500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MAYORISTA DEL GOLFO SA DE CV, id=comercializadora-mayorista-del-golfo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110500","2050956"
"2021-12-19T08:53:54.000Z","2021-12-15T23:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074278]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17905-2021-2653572","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2653572","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074278}]","HARINA DE TRIGO","2653572","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2379579","ocds-0ud2q6-AA-008VSS998-E17905-2021","false","[{}]","05. Adjudicación Directa LAASSP","115200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","2653572"
"2021-04-14T13:35:45.000Z","2021-01-20T17:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[NUTRIM. Y COMPLEMENTOS ALIMENTICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937681]","[{address={countryName=México}, roles=supplier, name=NUTRIM. Y COMPLEMENTOS ALIMENTICIOS, S.A. DE C.V., details={type=company}, id=nutrim-y-complementos-alimenticios-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17906-2020-2436439","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[nutrim-y-complementos-alimenticios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SOYA TEXTURIZADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SOYA TEXTURIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436439","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937681}]","SOYA TEXTURIZADA","2436439","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-04T00:00:00.000Z","2215521","ocds-0ud2q6-AA-008VSS998-E17906-2020","false","[{}]","05. Adjudicación Directa LAASSP","179520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NUTRIM. Y COMPLEMENTOS ALIMENTICIOS, S.A. DE C.V., id=nutrim-y-complementos-alimenticios-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179520","2436439"
"2021-11-27T07:39:04.000Z","2021-01-21T12:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937893]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17940-2020-2436621","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MANTECA VEGETAL","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","MANTECA VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436621","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937893}]","MANTECA VEGETAL","2436621","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2215771","ocds-0ud2q6-AA-008VSS998-E17940-2020","false","[{}]","05. Adjudicación Directa LAASSP","45900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45900","2436621"
"2021-04-14T13:35:45.000Z","2021-01-20T17:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937685]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17907-2020-2436442","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436442","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937685}]","HARINA DE TRIGO","2436442","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-30T00:00:00.000Z","2215525","ocds-0ud2q6-AA-008VSS998-E17907-2020","false","[{}]","05. Adjudicación Directa LAASSP","43417","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43417","2436442"
"2021-04-14T13:35:45.000Z","2021-01-21T12:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937898]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17941-2020-2436635","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436635","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937898}]","ACEITE VEGETAL COMESTIBLE","2436635","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-02T00:00:00.000Z","2215780","ocds-0ud2q6-AA-008VSS998-E17941-2020","false","[{}]","05. Adjudicación Directa LAASSP","1855350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1855350","2436635"
"2021-12-19T08:53:54.000Z","2021-12-16T14:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074503]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17941-2021-2653968","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2653968","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074503}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","2653968","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2379800","ocds-0ud2q6-AA-008VSS998-E17941-2021","false","[{}]","05. Adjudicación Directa LAASSP","65705.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65705.5","2653968"
