"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INGENIERIA Y SERVICIOS JAKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501467&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SERVICIOS JAKA, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-092-10-800501467","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","REPARACION DE VALVULA","[{id=compranet3-1620530467436}]","18164014","REPARACION DE VALVULA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800501467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501467&vv_provsino=0}]","REPARACION DE VALVULA","800501467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-092-10","ocds-0ud2q6-18164014-092-10","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS JAKA, S.A. DE C.V., id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","800501467"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PREVE MEDICA CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502272&vv_provsino=0]","[{roles=supplier, name=PREVE MEDICA CONSULTING, S.A. DE C.V., details={type=company}, id=preve-medica-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-093-10-800502272","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","18164014","SERVICIO DE ANALISIS CLINICOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800502272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502272&vv_provsino=0}]","SERVICIO DE ANALISIS CLINICOS","800502272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-093-10","ocds-0ud2q6-18164014-093-10","324400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREVE MEDICA CONSULTING, S.A. DE C.V., id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324400","800502272"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499588&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO, S.C., details={type=company}, id=consultoria-integral-en-calidad-en-el-servicio-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-094-10-800499588","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[consultoria-integral-en-calidad-en-el-servicio-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DESARROLLO HUMANO","[{id=compranet3-1620530467436}]","18164014","CURSO DESARROLLO HUMANO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800499588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499588&vv_provsino=0}]","CURSO DESARROLLO HUMANO","800499588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-094-10","ocds-0ud2q6-18164014-094-10","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO, S.C., id=consultoria-integral-en-calidad-en-el-servicio-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","800499588"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501648&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., details={type=company}, id=proyectos-asesoria-y-capacitacion-industrial-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-095-10-800501648","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[proyectos-asesoria-y-capacitacion-industrial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164014","CURSO DE CAPACITACION","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800501648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501648&vv_provsino=0}]","CURSO DE CAPACITACION","800501648","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-095-10","ocds-0ud2q6-18164014-095-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., id=proyectos-asesoria-y-capacitacion-industrial-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","800501648"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[JUAN CARLOS CONTRERAS SACRAMENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499964&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS CONTRERAS SACRAMENTO, details={type=person}, id=juan-carlos-contreras-sacramento}]","Nacional","MXN","Departamento de Abastecimientos","18164014-096-10-800499964","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[juan-carlos-contreras-sacramento]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ELABORACION DE CAPSULAS INFORMATIVAS","[{id=compranet3-1620530467436}]","18164014","ELABORACION DE CAPSULAS INFORMATIVAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800499964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499964&vv_provsino=0}]","ELABORACION DE CAPSULAS INFORMATIVAS","800499964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-096-10","ocds-0ud2q6-18164014-096-10","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS CONTRERAS SACRAMENTO, id=juan-carlos-contreras-sacramento}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","800499964"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INSTITUTO DE CIENCIAS Y EDUCACIÓN, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502662&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE CIENCIAS Y EDUCACIÓN, A. C., details={type=company}, id=instituto-de-ciencias-y-educacion-ac}]","Nacional","MXN","Departamento de Abastecimientos","18164014-097-10-800502662","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[instituto-de-ciencias-y-educacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE CURSO DE LIDERAZGO DESARROLLADOR","[{id=compranet3-1620530467436}]","18164014","SERVICIO DE CURSO DE LIDERAZGO DESARROLLADOR","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800502662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502662&vv_provsino=0}]","SERVICIO DE CURSO DE LIDERAZGO DESARROLLADOR","800502662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-097-10","ocds-0ud2q6-18164014-097-10","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE CIENCIAS Y EDUCACIÓN, A. C., id=instituto-de-ciencias-y-educacion-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","800502662"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499293&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., details={type=company}, id=proyectos-asesoria-y-capacitacion-industrial-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-098-10-800499293","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[proyectos-asesoria-y-capacitacion-industrial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CERTIFICADOS DE COMPETENCIA LABORAL","[{id=compranet3-1620530467436}]","18164014","CERTIFICADOS DE COMPETENCIA LABORAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800499293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499293&vv_provsino=0}]","CERTIFICADOS DE COMPETENCIA LABORAL","800499293","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-098-10","ocds-0ud2q6-18164014-098-10","223999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., id=proyectos-asesoria-y-capacitacion-industrial-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223999","800499293"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ANDRITZ HYDRO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503496&vv_provsino=0]","[{roles=supplier, name=ANDRITZ HYDRO, S. A. DE C.V., details={type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-099-10-800503496","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164014","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800503496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800503496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503496&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800503496","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-099-10","ocds-0ud2q6-18164014-099-10","633984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRITZ HYDRO, S. A. DE C.V., id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633984","800503496"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504628&vv_provsino=0]","[{roles=supplier, name=SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY, details={type=company}, id=san-diego-global-knowledge-university}]","Internacional","MXN","Departamento de Abastecimientos","18164014-100-10-800504628","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[san-diego-global-knowledge-university]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164014","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800504628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504628&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800504628","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-100-10","ocds-0ud2q6-18164014-100-10","85267.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY, id=san-diego-global-knowledge-university}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85267.82","800504628"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ING. ALBERTO GONZýLEZ PERDOMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504226&vv_provsino=0]","[{roles=supplier, name=ING. ALBERTO GONZýLEZ PERDOMO, details={type=person}, id=ing-alberto-gonzylez-perdomo}]","Nacional","MXN","Departamento de Abastecimientos","18164014-101-10-800504226","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ing-alberto-gonzylez-perdomo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164014","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800504226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504226&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800504226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-101-10","ocds-0ud2q6-18164014-101-10","1132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALBERTO GONZýLEZ PERDOMO, id=ing-alberto-gonzylez-perdomo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132000","800504226"
"2019-01-24T01:17:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816232]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-E4-2016-1030805","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-COLOTLIPA-ADN-03/2016 REHABILITACIÓN DEL DESFOGUE DE LA C.H. COLOTLIPA","[{id=compranet-1620524637144}]","018TOQ113","GRPC-COLOTLIPA-ADN-03/2016 REHABILITACIÓN DEL DESFOGUE DE LA C.H. COLOTLIPA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1030805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816232}]","GRPC-COLOTLIPA-ADN-03/2016 REHABILITACIÓN DEL DESFOGUE DE LA C.H. COLOTLIPA","1030805","Comisión Federal de Electricidad","1014194","ocds-0ud2q6-AO-018TOQ113-E4-2016","545091.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","545091.24","1030805","2016-03-04T12:29:00.000Z","CFE","YUKIKO KOJIMA CASTAÑEDA","2016-03-15T10:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Electrónica","2016-04-24T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[CONSTRUCTORA Y ARRENDADORA HIDALGUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887827]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE SA DE CV, scheme=RUPC, id=18404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-hidalguense-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-E57-2016-1119641","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[constructora-y-arrendadora-hidalguense-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-CCC CENTRO-ADN-05-2016 DESVIO Y RECONSTRUCCION DE CANAL DE RIEGO","[{id=compranet-1620524637144}]","018TOQ113","GRPC-CCC CENTRO-ADN-05-2016 DESVIO Y RECONSTRUCCION DE CANAL DE RIEGO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1119641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887827}]","GRPC-CCC CENTRO-ADN-05-2016 DESVIO Y RECONSTRUCCION DE CANAL DE RIEGO","1119641","Comisión Federal de Electricidad","1086210","ocds-0ud2q6-AO-018TOQ113-E57-2016","657335.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE SA DE CV, id=constructora-y-arrendadora-hidalguense-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","657335.22","1119641","2016-06-14T13:28:00.000Z","CFE","YUKIKO KOJIMA CASTAÑEDA","2016-06-27T10:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2016-08-07T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
