"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO CONSTRUCTOR SUR GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-01-04&p_CveDep=09182&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR SUR GOLFO, S.A. DE C.V., details={type=company}, id=grupo-constructor-sur-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-028-03-API-GI-CO-3504-01-04","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-sur-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Nivelación de losas y reparación de brocales de trincheras de fluidos en muelle 7del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Nivelación de losas y reparación de brocales de trincheras de fluidos en muelle 7del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-01-04&p_CveDep=09182&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Nivelación de losas y reparación de brocales de trincheras de fluidos en muelle 7del Puerto de Veracruz.","API-GI-CO-3504-01-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-028-03","ocds-0ud2q6-09182002-028-03","1922070.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR SUR GOLFO, S.A. DE C.V., id=grupo-constructor-sur-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1922070.37","API-GI-CO-3504-01-04"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CA-019/07&p_CveDep=09182&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-004-07-GAF-CA-019/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","9182001","Adquisicion de vehiculos","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-019/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CA-019/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CA-019/07&p_CveDep=09182&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicion de vehiculos","GAF-CA-019/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-004-07","ocds-0ud2q6-09182001-004-07","1907478.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1907478.24","GAF-CA-019/07"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-254-10-API-GI-CO3504-120-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-120-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-120-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2010&TipInv=R}]","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","API-GI-CO3504-120-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-254-10","ocds-0ud2q6-09182002-254-10","1857921.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857921.71","API-GI-CO3504-120-10"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO3504-72-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-017-03-API-GI-CO3504-72-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de curva de Berreteaga y cambios ferroviarios en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de curva de Berreteaga y cambios ferroviarios en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-72-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-72-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO3504-72-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Rehabilitación de curva de Berreteaga y cambios ferroviarios en el Puerto de Veracruz","API-GI-CO3504-72-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-017-03","ocds-0ud2q6-09182002-017-03","1813489.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813489.1","API-GI-CO3504-72-03"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0268&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-268-08-API-GI-CO-3504-12607","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de lýneas de agua potable dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de lýneas de agua potable dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-12607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-12607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0268&AnoInv=2008&TipInv=D}]","Rehabilitaciýn de lýneas de agua potable dentro del Puerto de Veracruz","API-GI-CO-3504-12607","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-268-08","ocds-0ud2q6-09182002-268-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","API-GI-CO-3504-12607"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SOCIEDAD INTENACIONAL DE INGENIERIA CIVIL Y MTTO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-04-04&p_CveDep=09182&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIEDAD INTENACIONAL DE INGENIERIA CIVIL Y MTTO,S.A.DE C.V., details={type=company}, id=sociedad-intenacional-de-ingenieria-civil-y-mtto-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-021-03-API-GI-CO-3504-04-04","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sociedad-intenacional-de-ingenieria-civil-y-mtto-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Pintura en paramentos de muelles del puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Pintura en paramentos de muelles del puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-04-04&p_CveDep=09182&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Pintura en paramentos de muelles del puerto de Veracruz.","API-GI-CO-3504-04-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-021-03","ocds-0ud2q6-09182002-021-03","1798022.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INTENACIONAL DE INGENIERIA CIVIL Y MTTO,S.A.DE C.V., id=sociedad-intenacional-de-ingenieria-civil-y-mtto-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798022.2","API-GI-CO-3504-04-04"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0189&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-189-08-API-GI-CS-6103-46-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-46-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-46-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0189&AnoInv=2008&TipInv=R}]","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","API-GI-CS-6103-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-189-08","ocds-0ud2q6-09182002-189-08","1698051.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698051.84","API-GI-CS-6103-46-07"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0190&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-190-08-API-GI-CS-6103-46-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-46-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-46-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0190&AnoInv=2008&TipInv=R}]","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","API-GI-CS-6103-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-190-08","ocds-0ud2q6-09182002-190-08","1698051.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698051.84","API-GI-CS-6103-46-07"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-010-07-API-GI-C-13-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-C-13-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-C-13-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0010&AnoInv=2007&TipInv=R}]","Supervisiýn Ecologica de los trabajos del Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","API-GI-C-13-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-010-07","ocds-0ud2q6-09182002-010-07","1698051.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698051.84","API-GI-C-13-07"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-44-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES S. A. DE C. V., details={type=company}, id=gonzalez-rivera-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-002-06-API-GI-CO-3504-44-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gonzalez-rivera-construcciones-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de postes de Alumbrado en escollera Noreste, Recinto Portuario, Camino Escýnico y renivelaciýn de registros elýctricos en acera Fidel Velýsquez dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de postes de Alumbrado en escollera Noreste, Recinto Portuario, Camino Escýnico y renivelaciýn de registros elýctricos en acera Fidel Velýsquez dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-44-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-44-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-44-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de postes de Alumbrado en escollera Noreste, Recinto Portuario, Camino Escýnico y renivelaciýn de registros elýctricos en acera Fidel Velýsquez dentro del Puerto de Veracruz.","API-GI-CO-3504-44-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-002-06","ocds-0ud2q6-09182002-002-06","1690166.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES S. A. DE C. V., id=gonzalez-rivera-construcciones-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690166.83","API-GI-CO-3504-44-06"
