"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-10-10T14:23:45.000Z","2021-09-17T10:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[NUTRIM. Y COMPLEMENTOS ALIMENTICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034282]","[{address={countryName=México}, roles=supplier, name=NUTRIM. Y COMPLEMENTOS ALIMENTICIOS, S.A. DE C.V., details={type=company}, id=nutrim-y-complementos-alimenticios-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13112-2021-2587630","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[nutrim-y-complementos-alimenticios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-06T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SOYA TEXTURIZADA","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","SOYA TEXTURIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2587630","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034282}]","SOYA TEXTURIZADA","2587630","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-16T00:00:00.000Z","2330162","ocds-0ud2q6-AA-008VSS998-E13112-2021","false","[{}]","05. Adjudicación Directa LAASSP","246000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NUTRIM. Y COMPLEMENTOS ALIMENTICIOS, S.A. DE C.V., id=nutrim-y-complementos-alimenticios-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","2587630",
"2021-04-14T13:41:00.000Z","2019-08-28T12:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723197]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13113-2019-2141295","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-26T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE,CAFE TOSTADO Y MOLIDO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE,CAFE TOSTADO Y MOLIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141295","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723197}]","CAFE SOLUBLE,CAFE TOSTADO Y MOLIDO","2141295","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-05T00:00:00.000Z","1973478","ocds-0ud2q6-AA-008VSS998-E13113-2019","false","[{}]","05. Adjudicación Directa LAASSP","65288.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65288.51","2141295",
"2021-04-14T13:41:00.000Z","2019-05-09T12:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655360]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1313-2019-2046623","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2046623","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655360}]","ACEITE VEGETAL COMESTIBLE","2046623","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-11T00:00:00.000Z","1899550","ocds-0ud2q6-AA-008VSS998-E1313-2019","false","[{}]","05. Adjudicación Directa LAASSP","128079.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128079.4","2046623",
"2021-10-10T14:23:45.000Z","2021-09-17T10:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034283]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V., details={type=company}, id=productora-mexicana-de-arroz-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13113-2021-2587634","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productora-mexicana-de-arroz-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2587634","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034283}]","ARROZ ENVASADO","2587634","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2330169","ocds-0ud2q6-AA-008VSS998-E13113-2021","false","[{}]","05. Adjudicación Directa LAASSP","534000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V., id=productora-mexicana-de-arroz-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","534000","2587634",
"2021-12-19T08:53:54.000Z","2021-02-17T14:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948513]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1313-2021-2450176","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE LIQUIDO, SUAVIZANTES DE TELA, TOALLAS SANITARIAS, VELADORAS","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE LIQUIDO, SUAVIZANTES DE TELA, TOALLAS SANITARIAS, VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2450176","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948513}]","DETERGENTE LIQUIDO, SUAVIZANTES DE TELA, TOALLAS SANITARIAS, VELADORAS","2450176","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-18T00:00:00.000Z","2228122","ocds-0ud2q6-AA-008VSS998-E1313-2021","false","[{}]","05. Adjudicación Directa LAASSP","149046.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149046.76","2450176",
"2021-04-14T13:41:00.000Z","2019-08-28T12:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723215]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L., details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13130-2019-2141352","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141352","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723215}]","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","2141352","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-23T00:00:00.000Z","1973518","ocds-0ud2q6-AA-008VSS998-E13130-2019","false","[{}]","05. Adjudicación Directa LAASSP","51068.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L., id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51068.85","2141352",
"2021-10-10T14:23:45.000Z","2021-09-17T10:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034288]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13114-2021-2587639","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2587639","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034288}]","DETERGENTE EN POLVO","2587639","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2330173","ocds-0ud2q6-AA-008VSS998-E13114-2021","false","[{}]","05. Adjudicación Directa LAASSP","94080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94080","2587639",
"2021-04-14T13:41:00.000Z","2019-08-28T12:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SIERRA GRANDE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723182]","[{address={countryName=México}, roles=supplier, name=SIERRA GRANDE ALIMENTOS, S.A. DE C.V., details={type=company}, id=sierra-grande-alimentos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13115-2019-2141302","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sierra-grande-alimentos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141302","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723182}]","DIVERSAS CARNES ENVASADAS","2141302","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-25T00:00:00.000Z","1973483","ocds-0ud2q6-AA-008VSS998-E13115-2019","false","[{}]","05. Adjudicación Directa LAASSP","40960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SIERRA GRANDE ALIMENTOS, S.A. DE C.V., id=sierra-grande-alimentos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40960","2141302",
"2021-04-14T13:35:45.000Z","2020-09-28T16:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PINSA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893384]","[{address={countryName=México}, roles=supplier, name=PINSA COMERCIAL, S.A. DE C.V., details={type=company}, id=pinsa-comercial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13115-2020-2378610","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pinsa-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378610","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893384}]","ATUN ENLATADO","2378610","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-11T00:00:00.000Z","2164336","ocds-0ud2q6-AA-008VSS998-E13115-2020","false","[{}]","05. Adjudicación Directa LAASSP","182000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PINSA COMERCIAL, S.A. DE C.V., id=pinsa-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182000","2378610",
"2021-10-10T14:23:45.000Z","2021-09-17T10:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[Comercializadora Naremo, S.A. deC.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034287]","[{address={countryName=México}, roles=supplier, name=Comercializadora Naremo, S.A. deC.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13115-2021-2587637","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTER","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTER","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2587637","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034287}]","CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTEROS","2587637","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-06T00:00:00.000Z","2330171","ocds-0ud2q6-AA-008VSS998-E13115-2021","false","[{}]","05. Adjudicación Directa LAASSP","143372","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Comercializadora Naremo, S.A. deC.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143372","2587637",
"2021-04-14T13:41:00.000Z","2019-08-28T12:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723185]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13116-2019-2141311","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141311","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723185}]","ACEITE VEGETAL COMESTIBLE","2141311","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-30T00:00:00.000Z","1973491","ocds-0ud2q6-AA-008VSS998-E13116-2019","false","[{}]","05. Adjudicación Directa LAASSP","39060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39060","2141311",
