"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[PATRICIA ARLETTE TOVAR ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436350]","[{address={countryName=México}, roles=supplier, name=PATRICIA ARLETTE TOVAR ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-arlette-tovar-romero}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E5-2018-1775406","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[patricia-arlette-tovar-romero]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","COMIDA PERSONAL UPQ NAVIDAD 2016","[{id=compranet-1620524637144}]","922054994","false","Terminado","COMIDA PERSONAL UPQ NAVIDAD 2016","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1775406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436350}]","Querétaro","COMIDA PERSONAL UPQ NAVIDAD","1775406","true","Mixta","Universidad Politécnica de Querétaro","11U006","2016-12-15T00:00:00.000Z","1330923","ocds-0ud2q6-AA-922054994-E5-2018","false","[{amount={amount=132000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","113793.1","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PATRICIA ARLETTE TOVAR ROMERO, id=patricia-arlette-tovar-romero}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113793.1","1775406",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[MEDALLAS Y MONEDAS ROMERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347257]","[{address={countryName=México}, roles=supplier, name=MEDALLAS Y MONEDAS ROMERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medallas-y-monedas-romero-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E6-2016-1391022","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[medallas-y-monedas-romero-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","PINES","[{id=compranet-1620524637144}]","922054994","false","Expirado","PINES","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1391022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347257}]","Querétaro","PIN CONMEMORATIVO","1391022","true","Mixta","Universidad Politécnica de Querétaro","11U006","2016-07-11T00:00:00.000Z","1330878","ocds-0ud2q6-AA-922054994-E6-2016","false","[{amount={amount=36750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29750","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MEDALLAS Y MONEDAS ROMERO SA DE CV, id=medallas-y-monedas-romero-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29750","1391022",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E6-2018-1775415","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","Combo de electrodomésticos OSTER","[{id=compranet-1620524637144}]","922054994","false","Terminado","Combo de electrodomésticos OSTER","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1775415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364}]","Querétaro","REGALOS NAVIDAD","1775415","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-11-22T00:00:00.000Z","1330922","ocds-0ud2q6-AA-922054994-E6-2018","false","[{amount={amount=160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88275.1293","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88275.1293","1775415",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[TIENDAS SORIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364]","[{address={countryName=México}, roles=supplier, name=TIENDAS SORIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E6-2018-1775413","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[tiendas-soriana-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","Adquisición de botaneros de porcelana, café en cápsulas y pantallas 43""","[{id=compranet-1620524637144}]","922054994","false","Terminado","Adquisición de botaneros de porcelana, café en cápsulas y pantallas 43""","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1775413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364}]","Querétaro","REGALOS NAVIDAD","1775413","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-11-28T00:00:00.000Z","1330922","ocds-0ud2q6-AA-922054994-E6-2018","false","[{amount={amount=160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27534.3017","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27534.3017","1775413",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364]","[{identifier={legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E6-2018-1775409","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[distribuidora-liverpool-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","Adquisición de bocinas pórtatil bose varios colores","[{id=compranet-1620524637144}]","922054994","false","Terminado","Adquisición de bocinas pórtatil bose varios colores","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1775409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364}]","Querétaro","REGALOS NAVIDAD","1775409","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-11-19T00:00:00.000Z","1330922","ocds-0ud2q6-AA-922054994-E6-2018","false","[{amount={amount=160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","9693.96","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9693.96","1775409",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ANA LAURA SUAREZ ARAIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345889]","[{address={countryName=México}, roles=supplier, name=ANA LAURA SUAREZ ARAIZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-laura-suarez-araiza}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E7-2017-1480897","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[ana-laura-suarez-araiza]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SERVICIO ANUAL DE ESTÉTICA AUTOMOTRÍZ","[{id=compranet-1620524637144}]","922054994","false","Terminado","SERVICIO ANUAL DE ESTÉTICA AUTOMOTRÍZ","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1480897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345889}]","Querétaro","SERVICIO DE AUTOLAVADO","1480897","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-01-03T00:00:00.000Z","1409012","ocds-0ud2q6-AA-922054994-E7-2017","false","[{amount={amount=75325, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22070","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ANA LAURA SUAREZ ARAIZA, id=ana-laura-suarez-araiza}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22070","1480897",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[JUAN SALINAS PANTOJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436372]","[{address={countryName=México}, roles=supplier, name=JUAN SALINAS PANTOJA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-salinas-pantoja}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E7-2018-1780503","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[juan-salinas-pantoja]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ADQUISICIÓN DE REJILLA PARA REGISTRO","[{id=compranet-1620524637144}]","922054994","false","Terminado","ADQUISICIÓN DE REJILLA PARA REGISTRO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1780503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436372}]","Querétaro","Adquisición de material para desagüe de Edificio de Biblioteca","1780503","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-10-04T00:00:00.000Z","1307392","ocds-0ud2q6-AA-922054994-E7-2018","false","[{amount={amount=24581, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","4800","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JUAN SALINAS PANTOJA, id=juan-salinas-pantoja}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","1780503",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[HERRAMIENTAS COMERCIALES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436372]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS COMERCIALES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-comerciales-de-queretaro-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E7-2018-1780522","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[herramientas-comerciales-de-queretaro-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","Adquisición de material para desagüe de Edificio de Biblioteca","[{id=compranet-1620524637144}]","922054994","false","Terminado","Adquisición de material para desagüe de Edificio de Biblioteca","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1780522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436372}]","Querétaro","Adquisición de material para desagüe de Edificio de Biblioteca","1780522","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-09-28T00:00:00.000Z","1307392","ocds-0ud2q6-AA-922054994-E7-2018","false","[{amount={amount=24581, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","14305.88","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HERRAMIENTAS COMERCIALES DE QUERETARO SA DE CV, id=herramientas-comerciales-de-queretaro-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14305.88","1780522",,,,,
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[CARLOS ALBERTO BERNAL VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347267]","[{identifier={legalName=CARLOS ALBERTO BERNAL VALLE, scheme=RUPC, id=82331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS ALBERTO BERNAL VALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-bernal-valle}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E8-2017-1391013","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[carlos-alberto-bernal-valle]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","PLAYERAS","[{id=compranet-1620524637144}]","922054994","false","Expirado","PLAYERAS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1391013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347267}]","Querétaro","PLAYERAS DE BIENVENIDA","1391013","true","Mixta","Universidad Politécnica de Querétaro","11U006","2016-09-08T00:00:00.000Z","1330856","ocds-0ud2q6-AA-922054994-E8-2017","false","[{amount={amount=69225, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","39820.35","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CARLOS ALBERTO BERNAL VALLE, id=carlos-alberto-bernal-valle}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39820.35","1391013",,,,,
"2019-09-11T10:42:05.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466528]","[{address={countryName=México}, roles=supplier, name=VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV, additionalIdentifiers={legalName=VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV, scheme=RFC, verified=1, id=VID921106AX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=verificaciones-industriales-y-desarrollo-de-proyectos-ecologicos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E8-2018-1810262","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[verificaciones-industriales-y-desarrollo-de-proyectos-ecologicos-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ANÁLISIS DE AGUA RESIDUAL","[{id=compranet-1599767228359}]","922054994","false","Expirado","ANÁLISIS DE AGUA RESIDUAL","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1810262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466528}]","Querétaro","ANÁLISIS DE AGUA RESIDUAL","1810262",,"Presencial","Universidad Politécnica de Querétaro","11U006","2018-12-14T00:00:00.000Z","1695904","ocds-0ud2q6-AA-922054994-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","55680","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV, id=verificaciones-industriales-y-desarrollo-de-proyectos-ecologicos-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55680","1810262","2018-05-24T07:36:00.000Z",,"2018-03-05T23:59:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
