"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T10:00:29.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0001800002]","[{identifier={scheme=Registro Nacional, id=3102007218, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A FERRETERIA CAPRIS, ESTACON DE SERVICENTRO UNO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","7999842","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000017-0001800002-432020313200009","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[unopetrol-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DIÉSEL CONVENIO INDER GUACIMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0001800002}]","432020313200009","2020-09-14T10:00:29.000Z","2020CD-000017-0001800002","ocds-rwubve-2020CD-000017-0001800002","[BIENES]","7999842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","7999842","https://www.sicop.go.cr/index.jsp","buyer","7999842","432020313200009",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T09:19:33.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[DISTRIBUIDORA DE PETROLEOS DIPSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0001800001]","[{identifier={scheme=Registro Nacional, id=3101645321, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la contraloria Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DE PETROLEOS DIPSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-petroleos-dipsa-costa-rica-sociedad-anonima}]","4246770","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000018-0001800001-432020123200020","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[distribuidora-de-petroleos-dipsa-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE DIESEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020123200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020123200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0001800001}]","432020123200020","2020-07-30T09:19:33.000Z","2020CD-000018-0001800001","ocds-rwubve-2020CD-000018-0001800001","[BIENES]","2654463","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE PETROLEOS DIPSA COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-de-petroleos-dipsa-costa-rica-sociedad-anonima}]","4246770","https://www.sicop.go.cr/index.jsp","buyer","2654463","432020123200020",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T09:59:52.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0001800002]","[{identifier={scheme=Registro Nacional, id=3102007218, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A FERRETERIA CAPRIS, ESTACON DE SERVICENTRO UNO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","4999796","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000019-0001800002-432020313200010","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[unopetrol-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DIÉSEL CONVENIO INDER SIQUIRRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0001800002}]","432020313200010","2020-09-14T09:59:52.000Z","2020CD-000019-0001800002","ocds-rwubve-2020CD-000019-0001800002","[BIENES]","4999796","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","4999796","https://www.sicop.go.cr/index.jsp","buyer","4999796","432020313200010",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T11:18:52.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","8493540","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000014-0001800001-432020123200015","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE DIESEL PARA REMOLCADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020123200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020123200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0001800001}]","432020123200015","2020-07-04T11:18:52.000Z","2020CD-000014-0001800001","ocds-rwubve-2020CD-000014-0001800001","[BIENES]","5279628.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","8493540","https://www.sicop.go.cr/index.jsp","buyer","5279628.67","432020123200015",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T13:30:36.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0001800001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","8000000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000012-0001800001-432020123200019","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS “SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE LA AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS JAPDEVA -INSTITUCIONAL, PERÍODO 2019 y 2020”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020123200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020123200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0001800001}]","432020123200019",,"2020CD-000012-0001800001","ocds-rwubve-2020CD-000012-0001800001","[SERVICIOS]","4463500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","4463500","432020123200019",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T15:27:00.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4246770","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000013-0001800001-432020123200014","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE DIESEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020123200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020123200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0001800001}]","432020123200014","2020-07-03T15:27:00.000Z","2020CD-000013-0001800001","ocds-rwubve-2020CD-000013-0001800001","[BIENES]","2639814.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4246770","https://www.sicop.go.cr/index.jsp","buyer","2639814.34","432020123200014",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T08:47:23.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0001800002]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","380000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000013-0001800002-432020313200008","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías tipo N150 12 voltios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0001800002}]","432020313200008","2020-09-05T08:47:23.000Z","2020CD-000013-0001800002","ocds-rwubve-2020CD-000013-0001800002","[BIENES]","192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","192000","432020313200008",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T10:43:33.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[SERVICENTRO COSTA CARIBEÑOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0001800002]","[{identifier={scheme=Registro Nacional, id=3101139783, uri=http://www.registronacional.go.cr/}, address={streetAddress=RUTA NACIONAL 32, KILMETRO 164 Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICENTRO COSTA CARIBEÑOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicentro-costa-caribenos-sociedad-anonima}]","6998550","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000012-0001800002-432020313200004","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[servicentro-costa-caribenos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE GASOLINA PARA CONVENIO CANALES DEL NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0001800002}]","432020313200004","2020-08-16T10:43:33.000Z","2020CD-000012-0001800002","ocds-rwubve-2020CD-000012-0001800002","[BIENES]","6998550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICENTRO COSTA CARIBEÑOS SOCIEDAD ANONIMA, id=servicentro-costa-caribenos-sociedad-anonima}]","6998550","https://www.sicop.go.cr/index.jsp","buyer","6998550","432020313200004",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:12:52.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0001800001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","2100000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000021-0001800001-432020123200025","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARETAS DE PROTECCIÓN ANTE COVID 19 PARA LOS TRABAJADORES DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020123200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020123200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0001800001}]","432020123200025","2020-09-07T10:12:52.000Z","2020CD-000021-0001800001","ocds-rwubve-2020CD-000021-0001800001","[BIENES]","681031.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","681031.98","432020123200025","587.410491","587.410491","USD","USD","1159.38","1159.38"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T15:02:27.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[MOTOS SUKI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0001800002]","[{identifier={scheme=Registro Nacional, id=3101214254, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m norte y 25m oeste de KFC Paseo Colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTOS SUKI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=motos-suki-sociedad-anonima}]","500000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000014-0001800002-432020313200006","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[motos-suki-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reparacion y mantenimiento motor fuera de borda DF115 Placa 27523","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0001800002}]","432020313200006",,"2020CD-000014-0001800002","ocds-rwubve-2020CD-000014-0001800002","[SERVICIOS]","499999.993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOS SUKI SOCIEDAD ANONIMA, id=motos-suki-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499999.993","432020313200006",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T16:04:57.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0001800001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1325000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000015-0001800001-432020123200017","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de protección personal (Guantes y Cubre bocas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020123200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020123200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0001800001}]","432020123200017","2020-07-16T16:04:57.000Z","2020CD-000015-0001800001","ocds-rwubve-2020CD-000015-0001800001","[BIENES]","1215315","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1325000","https://www.sicop.go.cr/index.jsp","buyer","1215315","432020123200017",,,,,,
