"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=P/04/2003/RHC&vv_provsino=0]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-031-03-P/04/2003/RHC","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[casa-marchand-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6320035","Bolígrafos, plumones y marcadores","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P/04/2003/RHC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/04/2003/RHC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=P/04/2003/RHC&vv_provsino=0}]","Bolígrafos, plumones y marcadores","P/04/2003/RHC","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-031-03","ocds-0ud2q6-06320035-031-03","431272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431272","P/04/2003/RHC"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P009/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P009/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P009/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P009/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","419709.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419709.4","P009/2003"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P/052/RHC/2002&vv_provsino=0]","[{roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-071-02-P/052/RHC/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[mer-communication-systems-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA CON MATERIALES Y MANO DE OBRA DE UN EQUIPO DE GRABACIÓN DIGITAL","[{id=compranet3-1620530467436}]","6320035","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA CON MATERIALES Y MANO DE OBRA DE UN EQUIPO DE GRABACIÓN DIGITAL","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P/052/RHC/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/052/RHC/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P/052/RHC/2002&vv_provsino=0}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA CON MATERIALES Y MANO DE OBRA DE UN EQUIPO DE GRABACIÓN DIGITAL","P/052/RHC/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-071-02","ocds-0ud2q6-06320035-071-02","417035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417035","P/052/RHC/2002"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[QUAD DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=P/047/2002/SUI&vv_provsino=0]","[{roles=supplier, name=QUAD DISEÑO, S.A. DE C.V., details={type=company}, id=quad-diseno-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-019-03-P/047/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[quad-diseno-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","AGENDA DE ESCRITORIO","[{id=compranet3-1620530467436}]","6320035","AGENDA DE ESCRITORIO","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P/047/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/047/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=P/047/2002/SUI&vv_provsino=0}]","AGENDA DE ESCRITORIO","P/047/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-019-03","ocds-0ud2q6-06320035-019-03","409835.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUAD DISEÑO, S.A. DE C.V., id=quad-diseno-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409835.2","P/047/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/047/2003&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-028-03-DAGACB/047/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL Y SERVICIOS ADICIONALES","[{id=compranet3-1620530467436}]","6320035","TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL Y SERVICIOS ADICIONALES","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/047/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/047/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/047/2003&vv_provsino=0}]","TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL Y SERVICIOS ADICIONALES","DAGACB/047/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-028-03","ocds-0ud2q6-06320035-028-03","409053.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409053.1","DAGACB/047/2003"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/008/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-014-03-DAGA/008/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[meth-ingenieria-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","diversos mantenimientos","[{id=compranet3-1620530467436}]","6320035","diversos mantenimientos","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/008/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/008/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/008/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","diversos mantenimientos","DAGA/008/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-014-03","ocds-0ud2q6-06320035-014-03","399519.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399519.28","DAGA/008/2004"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MARÍA DE LOURDES DE LA FUENTE DESCHAMPS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/019/2003&vv_provsino=0]","[{roles=supplier, name=MARÍA DE LOURDES DE LA FUENTE DESCHAMPS, details={type=person}, id=maria-de-lourdes-de-la-fuente-deschamps}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-049-03-DAGACB/019/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-de-lourdes-de-la-fuente-deschamps]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA DE ADMINISTRACION DE RIESGOS","[{id=compranet3-1620530467436}]","6320035","SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA DE ADMINISTRACION DE RIESGOS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/019/2003&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA DE ADMINISTRACION DE RIESGOS","DAGACB/019/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-049-03","ocds-0ud2q6-06320035-049-03","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE LOURDES DE LA FUENTE DESCHAMPS, id=maria-de-lourdes-de-la-fuente-deschamps}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","DAGACB/019/2003"
"2021-05-09T03:21:07.000Z","2002-03-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-03-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SILICON GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/040/2002&vv_provsino=0]","[{roles=supplier, name=SILICON GRAPHICS, S.A. DE C.V., details={type=company}, id=silicon-graphics-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-013-02-DAGALE/040/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[silicon-graphics-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","MANT. PREV., CORRECTIVO PROG. OPERATIVOS EQ. SILICON GRAPHICS","[{id=compranet3-1620530467436}]","6320035","MANT. PREV., CORRECTIVO PROG. OPERATIVOS EQ. SILICON GRAPHICS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/040/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/040/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/040/2002&vv_provsino=0}]","servicio de seguridad privada con cobertura a nivel nacional","DAGALE/040/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-013-02","ocds-0ud2q6-06320035-013-02","370468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILICON GRAPHICS, S.A. DE C.V., id=silicon-graphics-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370468","DAGALE/040/2002"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/038/2003&vv_provsino=0]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-075-03-DAGACB/038/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[meth-ingenieria-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6320035","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/038/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/038/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DAGACB/038/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-075-03","ocds-0ud2q6-06320035-075-03","369950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369950","DAGACB/038/2003"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MANUEL MENDOZA RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/062/2004&vv_provsino=0]","[{roles=supplier, name=MANUEL MENDOZA RAMÍREZ, details={type=person}, id=manuel-mendoza-ramirez}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-020-04-DAGA/062/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[manuel-mendoza-ramirez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS PROFESIONALES DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN DE RIESGOS.","[{id=compranet3-1620530467436}]","6320035","SERVICIOS PROFESIONALES DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN DE RIESGOS.","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/062/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/062/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/062/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN DE RIESGOS.","DAGA/062/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-020-04","ocds-0ud2q6-06320035-020-04","363000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MENDOZA RAMÍREZ, id=manuel-mendoza-ramirez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363000","DAGA/062/2004"
