"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","202/2010-202/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","202/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-202/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","ADQUISICIÓN DE VALES DE DESPENSA","202/2010","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","202/2010","ocds-0ud2q6-202/2010","3015108.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3015108.91","202/2010",
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2010-054]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2010-054-I-SD-2010-054","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2010-054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2010-054}]","ADQUISICION DE VALES DE DESPENSA","I-SD-2010-054","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2010-05-31T00:00:00.000Z","I-SD-2010-054","ocds-0ud2q6-I-SD-2010-054","3011700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3011700","I-SD-2010-054",
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022DGRM08]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20022DGRM08-20022DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20022DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022DGRM08}]","VALES DE DESPENSA","20022DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-04-28T00:00:00.000Z","20022DGRM08","ocds-0ud2q6-20022DGRM08","2943487.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2943487.68","20022DGRM08",
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD414121540102611]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD414121540102611-AD414121540102611","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA CORRESPONDIENTES A LA PRESTACIÓN DÍA DEL NIÑO DÍA DE LA MADRE Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","VALES DE DESPENSA CORRESPONDIENTES A LA PRESTACIÓN DÍA DEL NIÑO DÍA DE LA MADRE Y EMPLEADO DEL MES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD414121540102611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD414121540102611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD414121540102611}]","VALES DE DESPENSA CORRESPONDIENTES A LA PRESTACIÓN DÍA DEL NIÑO DÍA DE LA MADRE Y EMPLEADO DEL MES","AD414121540102611","SECRETARÍA DE DESARROLLO SOCIAL","2011-04-20T00:00:00.000Z","AD414121540102611","ocds-0ud2q6-AD414121540102611","2748024.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2748024.22","AD414121540102611",
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DELEGACIÓN HIDALGO","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DH/SA/RM007/2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DELEGACIÓN HIDALGO","DH/SA/RM007/2014-DH/SA/RM007/2014","[contract]","delegacion-hidalgo-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR ACABO EL SUMINISTRO DE GASOLINA PARA LOS VEHÍCULOS DE LA DELEGACIÓN DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE HIDALGO PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","LLEVAR ACABO EL SUMINISTRO DE GASOLINA PARA LOS VEHÍCULOS DE LA DELEGACIÓN DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE HIDALGO PARA EL EJERCICIO FISCAL 2014","direct","institution","delegacion-hidalgo-secretaria-de-desarrollo-social","DELEGACIÓN HIDALGO","delegacion-hidalgo-secretaria-de-desarrollo-social","DH/SA/RM007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DH/SA/RM007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DH/SA/RM007/2014}]","LLEVAR ACABO EL SUMINISTRO DE GASOLINA PARA LOS VEHÍCULOS DE LA DELEGACIÓN DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE HIDALGO PARA EL EJERCICIO FISCAL 2014","DH/SA/RM007/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DH/SA/RM007/2014","ocds-0ud2q6-DH/SA/RM007/2014","2709785.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2709785.35","DH/SA/RM007/2014","true"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37/11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-37/11-C-37/11","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[prestaciones-universales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA FONATUR PARA EL EJERCICIO FISCAL 2011","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA FONATUR PARA EL EJERCICIO FISCAL 2011","limited","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-37/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-37/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37/11}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA FONATUR PARA EL EJERCICIO FISCAL 2011","C-37/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-37/11","ocds-0ud2q6-C-37/11","2671144.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2671144.07","C-37/11",
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO102/09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","PEDIDO102/09-PEDIDO102/09","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[prestaciones-universales-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAMIENTO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2009 PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL A TRAVES DE DEPOSITO EN TARJETA ELECTRONICA","[{id=pot-1620519810584}]","OTORGAMIENTO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2009 PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL A TRAVES DE DEPOSITO EN TARJETA ELECTRONICA","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO102/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO102/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO102/09}]","OTORGAMIENTO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2009 PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL A TRAVES DE DEPOSITO EN TARJETA ELECTRONICA","PEDIDO102/09","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-10T00:00:00.000Z","PEDIDO102/09","ocds-0ud2q6-PEDIDO102/09","2661750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2661750","PEDIDO102/09",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411261030302014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411261030302014-411261030302014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA PARA VEHÍCULOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DE MANERA CONSOLIDADA A TRAVÉS DE TARJETAS ELECTRÓNICA PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA PARA VEHÍCULOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DE MANERA CONSOLIDADA A TRAVÉS DE TARJETAS ELECTRÓNICA PARA EL EJERCICIO FISCAL 2014","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411261030302014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411261030302014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411261030302014}]","SUMINISTRO DE GASOLINA PARA VEHÍCULOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DE MANERA CONSOLIDADA A TRAVÉS DE TARJETAS ELECTRÓNICA PARA EL EJERCICIO FISCAL 2014","411261030302014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411261030302014","ocds-0ud2q6-411261030302014","2629326.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2629326.95","411261030302014",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00187/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00187/2012-SAE/00187/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[prestaciones-universales-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE NIVEL OPERATIVO DEL SAE PARA EL OTORGAMIENTO DE VALES DE DESPENSA MENSUALES PARA EL EJERCICIO FISCAL 2012 HASTA JULIO 31 DE 2013.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE NIVEL OPERATIVO DEL SAE PARA EL OTORGAMIENTO DE VALES DE DESPENSA MENSUALES PARA EL EJERCICIO FISCAL 2012 HASTA JULIO 31 DE 2013.","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00187/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00187/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00187/2012}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE NIVEL OPERATIVO DEL SAE PARA EL OTORGAMIENTO DE VALES DE DESPENSA MENSUALES PARA EL EJERCICIO FISCAL 2012 HASTA JULIO 31 DE 2013.","SAE/00187/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-07-31T00:00:00.000Z","SAE/00187/2012","ocds-0ud2q6-SAE/00187/2012","2621912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2621912","SAE/00187/2012",
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41412151209910]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD41412151209910-AD41412151209910","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD41412151209910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41412151209910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41412151209910}]","VALES DE DESPENSA DE FIN DE AÑO","AD41412151209910","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-15T00:00:00.000Z","AD41412151209910","ocds-0ud2q6-AD41412151209910","2561039.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2561039.97","AD41412151209910",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","221/2012-221/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL EJERCICIO 2013","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL EJERCICIO 2013","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","221/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-221/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-221/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL EJERCICIO 2013","221/2012","SECRETARÍA DE RELACIONES EXTERIORES","2013-12-31T00:00:00.000Z","221/2012","ocds-0ud2q6-221/2012","2520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520000","221/2012",
