"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-30T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SPRIDA GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307461]","[{address={countryName=México}, roles=supplier, name=SPRIDA GROUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sprida-group-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N139-2013-391576","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[sprida-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-02T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-040/2013, SERVICIO DE LIMPIEZA, CENTRAL CICLO COMBINADO CENTRO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-040/2013, SERVICIO DE LIMPIEZA, CENTRAL CICLO COMBINADO CENTRO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","391576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307461}]","GRPC-ADN-040/2013, SERVICIO DE LIMPIEZA, CENTRAL CICLO COMBINADO CENTRO.","391576","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","466737","ocds-0ud2q6-AA-018TOQ113-N139-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62608","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPRIDA GROUP, S.A. DE C.V., id=sprida-group-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62608","391576",
"2019-11-08T17:40:02.000Z","2012-03-07T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JUAN CARLOS JARQUIN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93488]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS JARQUIN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-jarquin-garcia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N14-2012-104662","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[juan-carlos-jarquin-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-03-08T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-09-2012 SERVICIO CATERING","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-09-2012 SERVICIO CATERING","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","104662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93488}]","GRPC-ADN-09-2012 SERVICIO CATERING","104662","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","153670","ocds-0ud2q6-AA-018TOQ113-N14-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS JARQUIN GARCIA, id=juan-carlos-jarquin-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","104662","2012-03-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[I MONTSERRAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522012]","[{address={countryName=México}, roles=supplier, name=I MONTSERRAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-montserrat-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N14-2015-702215","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[i-montserrat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-04T14:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-005/2015 MANTENIMIENTO AIRES ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-005/2015 MANTENIMIENTO AIRES ACONDICIONADO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","702215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522012}]","GRPC-ADN-005/2015 MANTENIMIENTO AIRES ACONDICIONADO","702215","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","771681","ocds-0ud2q6-AA-018TOQ113-N14-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280547.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I MONTSERRAT SA DE CV, id=i-montserrat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280547.88","702215",
"2019-11-08T17:40:02.000Z","2012-12-10T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUINTANAR RUIZ ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205453]","[{address={countryName=México}, roles=supplier, name=QUINTANAR RUIZ ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=quintanar-ruiz-alejandro}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N141-2012-270298","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[quintanar-ruiz-alejandro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-12-12T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-056-2012 CHAMARRAS ROMPEVIENTOS C/LOGOTIPO CFE","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-056-2012 CHAMARRAS ROMPEVIENTOS C/LOGOTIPO CFE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","270298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205453}]","GRPC-ADN-056-2012 CHAMARRAS ROMPEVIENTOS C/LOGOTIPO CFE","270298","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","319731","ocds-0ud2q6-AA-018TOQ113-N141-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUINTANAR RUIZ ALEJANDRO, id=quintanar-ruiz-alejandro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90750","270298",
"2019-11-08T17:40:02.000Z","2012-12-12T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LUIS YAÑEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206581]","[{address={countryName=México}, roles=supplier, name=LUIS YAÑEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-yanez-ramirez}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N142-2012-861299","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[luis-yanez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-12-13T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","- GRPC-ADN-057/2012 RÉPLICAS PRESEA INSTITUCIONAL ASIA-PACÍFICO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","- GRPC-ADN-057/2012 RÉPLICAS PRESEA INSTITUCIONAL ASIA-PACÍFICO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","861299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206581}]","GRPC-ADN-057/2012 RÉPLICAS PRESEA INSTITUCIONAL ASIA-PACÍFICO","861299","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","321114","ocds-0ud2q6-AA-018TOQ113-N142-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS YAÑEZ RAMIREZ, id=luis-yanez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","861299","2013-12-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-28T13:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320813]","[{address={countryName=México}, roles=supplier, name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N147-2013-406340","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ahyg-electrotecnia-y-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-30T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","CASETAS DE LAMINA PARA LA C.H.LA VENTA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","CASETAS DE LAMINA PARA LA C.H.LA VENTA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","406340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320813}]","RHI-ADN-031/2013, CASETAS DE LAMINA PARA LA C.H. LA VENTA.","406340","true","Mixta","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","487108","ocds-0ud2q6-AA-018TOQ113-N147-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80114","406340","2013-11-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-28T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320956]","[{address={countryName=México}, roles=supplier, name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N148-2013-407124","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ahyg-electrotecnia-y-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-31T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TABLEROS C.H. LA VENTA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TABLEROS C.H. LA VENTA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","407124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320956}]","RHI-ADN-032-2013 TABLEROS PARA LA C.H. LA VENTA","407124","true","Mixta","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","487410","ocds-0ud2q6-AA-018TOQ113-N148-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249867","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249867","407124","2013-11-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-03-01T17:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228443]","[{address={countryName=México}, roles=supplier, name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2013-587340","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[asesoria-industrial-y-vibraciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-06T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-002-2013 SERVICIO VIBRACIONES Y BALANCE PARA U-3 C.H. LERMA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-002-2013 SERVICIO VIBRACIONES Y BALANCE PARA U-3 C.H. LERMA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228443}]","RHI-ADN-002-2013 SERVICIO VIBRACIONES Y BALANCE PARA U-3 C.H. LERMA","587340","true","Mixta","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","353470","ocds-0ud2q6-AA-018TOQ113-N15-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","587340","2014-03-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-21T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TECNOLOGIA EN CONTACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377768]","[{identifier={legalName=TECNOLOGIA EN CONTACTO SA DE CV, scheme=RUPC, id=19771, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN CONTACTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-en-contacto-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2014-499526","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-en-contacto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-03-25T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-005/2014 SERVICIO DE MANTTO. UPS GALAXY 3000","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-005/2014 SERVICIO DE MANTTO. UPS GALAXY 3000","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","499526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377768}]","GRPC-ADN-005/2014 SERVICIO DE MANTTO. UPS GALAXY 3000","499526","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","568124","ocds-0ud2q6-AA-018TOQ113-N15-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN CONTACTO SA DE CV, id=tecnologia-en-contacto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198420","499526","2014-04-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-08T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327402]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N158-2013-411747","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[soluciones-y-eficacia-on-the-road-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-11-11T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-044/2013 HABILITACION DE PRESENTACION DE ARTICULOS TECNICOS DE LA SDG","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-044/2013 HABILITACION DE PRESENTACION DE ARTICULOS TECNICOS DE LA SDG","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","411747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327402}]","GRPC-ADN-044/2013 HABILITACION DE PRESENTACION DE ARTICULOS TECNICOS DE LA SDG","411747","true","Mixta","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","496533","ocds-0ud2q6-AA-018TOQ113-N158-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","411747","2013-11-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-04T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816232]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-E4-2016-1030805","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-03-15T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-COLOTLIPA-ADN-03/2016 REHABILITACIÓN DEL DESFOGUE DE LA C.H. COLOTLIPA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-COLOTLIPA-ADN-03/2016 REHABILITACIÓN DEL DESFOGUE DE LA C.H. COLOTLIPA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1030805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816232}]","GRPC-COLOTLIPA-ADN-03/2016 REHABILITACIÓN DEL DESFOGUE DE LA C.H. COLOTLIPA","1030805","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","1014194","ocds-0ud2q6-AO-018TOQ113-E4-2016","false","[{}]","06. Adjudicación Directa LOPSRM","545091.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","545091.24","1030805","2016-03-29T00:00:00.000Z"
